﻿"NUTS";"DISTRICT_CODE";"SUB_DISTRICT_CODE";"REF_YEAR";"REF_DATE";"SEX";"RANK";"NAME";"N";"PERC_SEX"
"AT13";"90000";"90000";"2010";"2010";"1";"1";"David";"169";"1,8"
"AT13";"90000";"90000";"2010";"2010";"1";"2";"Maximilian";"146";"1,6"
"AT13";"90000";"90000";"2010";"2010";"1";"3";"Alexander";"140";"1,5"
"AT13";"90000";"90000";"2010";"2010";"1";"4";"Lukas";"119";"1,3"
"AT13";"90000";"90000";"2010";"2010";"1";"5";"Daniel";"117";"1,3"
"AT13";"90000";"90000";"2010";"2010";"1";"6";"Leon";"116";"1,2"
"AT13";"90000";"90000";"2010";"2010";"1";"7";"Paul";"101";"1,1"
"AT13";"90000";"90000";"2010";"2010";"1";"8";"Julian";"99";"1,1"
"AT13";"90000";"90000";"2010";"2010";"1";"9";"Sebastian";"96";"1,0"
"AT13";"90000";"90000";"2010";"2010";"1";"10";"Elias";"88";"0,9"
"AT13";"90000";"90000";"2010";"2010";"1";"11";"Benjamin";"87";"0,9"
"AT13";"90000";"90000";"2010";"2010";"1";"11";"Felix";"87";"0,9"
"AT13";"90000";"90000";"2010";"2010";"1";"13";"Moritz";"86";"0,9"
"AT13";"90000";"90000";"2010";"2010";"1";"14";"Simon";"85";"0,9"
"AT13";"90000";"90000";"2010";"2010";"1";"15";"Tobias";"78";"0,8"
"AT13";"90000";"90000";"2010";"2010";"1";"16";"Jakob";"75";"0,8"
"AT13";"90000";"90000";"2010";"2010";"1";"17";"Florian";"74";"0,8"
"AT13";"90000";"90000";"2010";"2010";"1";"18";"Fabian";"72";"0,8"
"AT13";"90000";"90000";"2010";"2010";"1";"19";"Gabriel";"70";"0,8"
"AT13";"90000";"90000";"2010";"2010";"1";"20";"Philipp";"67";"0,7"
"AT13";"90000";"90000";"2010";"2010";"1";"21";"Raphael";"64";"0,7"
"AT13";"90000";"90000";"2010";"2010";"1";"22";"Noah";"62";"0,7"
"AT13";"90000";"90000";"2010";"2010";"1";"22";"Samuel";"62";"0,7"
"AT13";"90000";"90000";"2010";"2010";"1";"24";"Adrian";"61";"0,7"
"AT13";"90000";"90000";"2010";"2010";"1";"25";"Jonas";"59";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"26";"Muhammed";"57";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"27";"Marcel";"56";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"28";"Dominik";"54";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"28";"Filip";"54";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"30";"Emil";"53";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"31";"Luca";"52";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"31";"Nico";"52";"0,6"
"AT13";"90000";"90000";"2010";"2010";"1";"33";"Matthias";"51";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"33";"Valentin";"51";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"35";"Marko";"48";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"36";"Aleksandar";"45";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"37";"Michael";"44";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"37";"Niklas";"44";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"39";"Leo";"43";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"39";"Luka";"43";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"41";"Oliver";"42";"0,5"
"AT13";"90000";"90000";"2010";"2010";"1";"42";"Oskar";"41";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"43";"Stefan";"36";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"44";"Jan";"35";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"45";"Adam";"34";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"45";"Ali";"34";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"45";"Konstantin";"34";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"45";"Manuel";"34";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"49";"Luis";"33";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"49";"Mehmet";"33";"0,4"
"AT13";"90000";"90000";"2010";"2010";"1";"51";"Jonathan";"32";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"51";"Lorenz";"32";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"51";"Mustafa";"32";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"51";"Nicolas";"32";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"51";"Yusuf";"32";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"56";"Ben";"31";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"56";"Clemens";"31";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"56";"Laurenz";"31";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"59";"Kevin";"30";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"59";"Nikola";"30";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"61";"Eren";"29";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"61";"Lucas";"29";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"61";"Martin";"29";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"61";"Philip";"29";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"61";"Tim";"29";"0,3"
