NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT1;AT11;AT112;10101;0;2008;2021;Eisenstadt;624,1261138
AT1;AT11;AT112;10101;0;2009;2021;Eisenstadt;630,2498128
AT1;AT11;AT112;10101;0;2010;2021;Eisenstadt;637,6196253
AT1;AT11;AT112;10101;0;2011;2021;Eisenstadt;646,309754
AT1;AT11;AT112;10101;0;2012;2021;Eisenstadt;648,8309647
AT1;AT11;AT112;10101;0;2013;2021;Eisenstadt;661,0488105
AT1;AT11;AT112;10101;0;2014;2021;Eisenstadt;662,6050151
AT1;AT11;AT112;10101;0;2015;2021;Eisenstadt;653,4052178
AT1;AT11;AT112;10101;0;2016;2021;Eisenstadt;656,7522631
AT1;AT11;AT112;10101;0;2017;2021;Eisenstadt;665,9144966
AT1;AT11;AT112;10101;0;2018;2021;Eisenstadt;675,7555649
AT1;AT11;AT112;10101;0;2019;2021;Eisenstadt;675,9942844
AT1;AT11;AT112;10101;0;2020;2021;Eisenstadt;683,9301569
AT1;AT11;AT112;10101;0;2021;2021;Eisenstadt;687,5290293
AT2;AT21;AT211;20101;0;2008;2021;Klagenfurt;569,021262
AT2;AT21;AT211;20101;0;2009;2021;Klagenfurt;577,4583302
AT2;AT21;AT211;20101;0;2010;2021;Klagenfurt;585,8454866
AT2;AT21;AT211;20101;0;2011;2021;Klagenfurt;593,1224209
AT2;AT21;AT211;20101;0;2012;2021;Klagenfurt;600,8905186
AT2;AT21;AT211;20101;0;2013;2021;Klagenfurt;602,4006623
AT2;AT21;AT211;20101;0;2014;2021;Klagenfurt;599,6628525
AT2;AT21;AT211;20101;0;2015;2021;Klagenfurt;598,2648172
AT2;AT21;AT211;20101;0;2016;2021;Klagenfurt;602,6455557
AT2;AT21;AT211;20101;0;2017;2021;Klagenfurt;607,2193606
AT2;AT21;AT211;20101;0;2018;2021;Klagenfurt;616,8800897
AT2;AT21;AT211;20101;0;2019;2021;Klagenfurt;622,3297137
AT2;AT21;AT211;20101;0;2020;2021;Klagenfurt;626,246745
AT2;AT21;AT211;20101;0;2021;2021;Klagenfurt;628,6226588
AT1;AT12;AT123;30201;0;2008;2021;Sankt Pölten;542,7655856
AT1;AT12;AT123;30201;0;2009;2021;Sankt Pölten;547,1679839
AT1;AT12;AT123;30201;0;2010;2021;Sankt Pölten;552,595049
AT1;AT12;AT123;30201;0;2011;2021;Sankt Pölten;561,1761534
AT1;AT12;AT123;30201;0;2012;2021;Sankt Pölten;568,0006163
AT1;AT12;AT123;30201;0;2013;2021;Sankt Pölten;568,5875923
AT1;AT12;AT123;30201;0;2014;2021;Sankt Pölten;567,2170929
AT1;AT12;AT123;30201;0;2015;2021;Sankt Pölten;563,4279517
AT1;AT12;AT123;30201;0;2016;2021;Sankt Pölten;565,2518769
AT1;AT12;AT123;30201;0;2017;2021;Sankt Pölten;571,538363
AT1;AT12;AT123;30201;0;2018;2021;Sankt Pölten;577,2836276
AT1;AT12;AT123;30201;0;2019;2021;Sankt Pölten;584,4831934
AT1;AT12;AT123;30201;0;2020;2021;Sankt Pölten;587,2436379
AT1;AT12;AT123;30201;0;2021;2021;Sankt Pölten;588,715401
AT3;AT31;AT312;40101;0;2008;2021;Linz;495,1994483
AT3;AT31;AT312;40101;0;2009;2021;Linz;501,3391744
AT3;AT31;AT312;40101;0;2010;2021;Linz;506,774363
AT3;AT31;AT312;40101;0;2011;2021;Linz;509,5157667
AT3;AT31;AT312;40101;0;2012;2021;Linz;513,7623302
AT3;AT31;AT312;40101;0;2013;2021;Linz;512,8318904
AT3;AT31;AT312;40101;0;2014;2021;Linz;506,9772625
AT3;AT31;AT312;40101;0;2015;2021;Linz;501,2970588
AT3;AT31;AT312;40101;0;2016;2021;Linz;502,290505
AT3;AT31;AT312;40101;0;2017;2021;Linz;503,8565557
AT3;AT31;AT312;40101;0;2018;2021;Linz;508,0835675
AT3;AT31;AT312;40101;0;2019;2021;Linz;508,4876207
AT3;AT31;AT312;40101;0;2020;2021;Linz;511,6177731
AT3;AT31;AT312;40101;0;2021;2021;Linz;513,9857272
AT3;AT32;AT323;50101;0;2008;2021;Salzburg;483,5073012
AT3;AT32;AT323;50101;0;2009;2021;Salzburg;489,0025998
AT3;AT32;AT323;50101;0;2010;2021;Salzburg;502,2391602
AT3;AT32;AT323;50101;0;2011;2021;Salzburg;505,4302595
AT3;AT32;AT323;50101;0;2012;2021;Salzburg;509,9779943
AT3;AT32;AT323;50101;0;2013;2021;Salzburg;511,52894
AT3;AT32;AT323;50101;0;2014;2021;Salzburg;510,3018461
AT3;AT32;AT323;50101;0;2015;2021;Salzburg;508,8778174
AT3;AT32;AT323;50101;0;2016;2021;Salzburg;508,3777983
AT3;AT32;AT323;50101;0;2017;2021;Salzburg;511,471733
AT3;AT32;AT323;50101;0;2018;2021;Salzburg;517,4014824
AT3;AT32;AT323;50101;0;2019;2021;Salzburg;515,0786023
AT3;AT32;AT323;50101;0;2020;2021;Salzburg;514,4193648
AT3;AT32;AT323;50101;0;2021;2021;Salzburg;515,1643909
AT2;AT22;AT221;60101;0;2008;2021;Graz;466,0279919
AT2;AT22;AT221;60101;0;2009;2021;Graz;466,9020819
AT2;AT22;AT221;60101;0;2010;2021;Graz;468,6899983
AT2;AT22;AT221;60101;0;2011;2021;Graz;470,39352
AT2;AT22;AT221;60101;0;2012;2021;Graz;470,8704257
AT2;AT22;AT221;60101;0;2013;2021;Graz;469,0681748
AT2;AT22;AT221;60101;0;2014;2021;Graz;466,1478372
AT2;AT22;AT221;60101;0;2015;2021;Graz;461,221446
AT2;AT22;AT221;60101;0;2016;2021;Graz;464,0274211
AT2;AT22;AT221;60101;0;2017;2021;Graz;469,1398991
AT2;AT22;AT221;60101;0;2018;2021;Graz;474,3703386
AT2;AT22;AT221;60101;0;2019;2021;Graz;476,967898
AT2;AT22;AT221;60101;0;2020;2021;Graz;483,0078246
AT2;AT22;AT221;60101;0;2021;2021;Graz;485,4799576
AT3;AT33;AT332;70101;0;2008;2021;Innsbruck;438,5767407
AT3;AT33;AT332;70101;0;2009;2021;Innsbruck;440,034863
AT3;AT33;AT332;70101;0;2010;2021;Innsbruck;442,8108836
AT3;AT33;AT332;70101;0;2011;2021;Innsbruck;445,5718172
AT3;AT33;AT332;70101;0;2012;2021;Innsbruck;442,551732
AT3;AT33;AT332;70101;0;2013;2021;Innsbruck;438,1236003
AT3;AT33;AT332;70101;0;2014;2021;Innsbruck;435,3798291
AT3;AT33;AT332;70101;0;2015;2021;Innsbruck;423,8640093
AT3;AT33;AT332;70101;0;2016;2021;Innsbruck;423,1752322
AT3;AT33;AT332;70101;0;2017;2021;Innsbruck;427,4263546
AT3;AT33;AT332;70101;0;2018;2021;Innsbruck;432,9043979
AT3;AT33;AT332;70101;0;2019;2021;Innsbruck;434,2419351
AT3;AT33;AT332;70101;0;2020;2021;Innsbruck;440,3055113
AT3;AT33;AT332;70101;0;2021;2021;Innsbruck;444,3772256
AT3;AT34;AT342;80001;0;2008;2021;Bregenz Bezirk;483,7600428
AT3;AT34;AT342;80001;0;2009;2021;Bregenz Bezirk;488,8417338
AT3;AT34;AT342;80001;0;2010;2021;Bregenz Bezirk;497,3316572
AT3;AT34;AT342;80001;0;2011;2021;Bregenz Bezirk;503,781506
AT3;AT34;AT342;80001;0;2012;2021;Bregenz Bezirk;512,0147874
AT3;AT34;AT342;80001;0;2013;2021;Bregenz Bezirk;515,8904237
AT3;AT34;AT342;80001;0;2014;2021;Bregenz Bezirk;520,3336729
AT3;AT34;AT342;80001;0;2015;2021;Bregenz Bezirk;521,6216216
AT3;AT34;AT342;80001;0;2016;2021;Bregenz Bezirk;525,8137558
AT3;AT34;AT342;80001;0;2017;2021;Bregenz Bezirk;531,2862066
AT3;AT34;AT342;80001;0;2018;2021;Bregenz Bezirk;538,0293638
AT3;AT34;AT342;80001;0;2019;2021;Bregenz Bezirk;541,9707083
AT3;AT34;AT342;80001;0;2020;2021;Bregenz Bezirk;545,7098515
AT3;AT34;AT342;80001;0;2021;2021;Bregenz Bezirk;545,542714
AT1;AT13;AT130;90001;0;2001;2021;Wien;411,3509891
AT1;AT13;AT130;90001;0;2002;2021;Wien;406,4310046
AT1;AT13;AT130;90001;0;2003;2021;Wien;405,1254028
