NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;DIESEL;GASOLINE
AT1;AT13;AT130;90001;0;2003;Euro/l;2018;0,97;1,17
AT1;AT13;AT130;90001;0;2004;Euro/l;2018;1,05;1,23
AT1;AT13;AT130;90001;0;2005;Euro/l;2018;1,23;1,32
AT1;AT13;AT130;90001;0;2006;Euro/l;2018;1,26;1,37
AT1;AT13;AT130;90001;0;2007;Euro/l;2018;1,27;1,38
AT1;AT13;AT130;90001;0;2008;Euro/l;2018;1,47;1,44
AT1;AT13;AT130;90001;0;2009;Euro/l;2018;1,15;1,24
AT1;AT13;AT130;90001;0;2010;Euro/l;2018;1,29;1,41
AT1;AT13;AT130;90001;0;2011;Euro/l;2018;1,50;1,56
AT1;AT13;AT130;90001;0;2012;Euro/l;2018;1,55;1,59
AT1;AT13;AT130;90001;0;2013;Euro/l;2018;1,46;1,50
AT1;AT13;AT130;90001;0;2014;Euro/l;2018;1,38;1,43
AT1;AT13;AT130;90001;0;2015;Euro/l;2018;1,18;1,26
AT1;AT13;AT130;90001;0;2016;Euro/l;2018;1,07;1,16
AT1;AT13;AT130;90001;0;2017;Euro/l;2018;1,13;1,20
AT1;AT13;AT130;90001;0;2018;Euro/l;2018;1,22;1,27
