﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FINAL_ENERGY;RENEWABLE;PERC_REN;WASTE_HEAT_FOSSIL;PERC_WH
AT1;AT13;AT130;90001;0;2005;GWh;2015;39.372,99;2.296,34;5,83%;4.599,66;11,68%
AT1;AT13;AT130;90001;0;2006;GWh;2015;38.749,51;2.727,17;7,04%;4.303,88;11,11%
AT1;AT13;AT130;90001;0;2007;GWh;2015;37.482,27;3.189,15;8,51%;3.847,27;10,26%
AT1;AT13;AT130;90001;0;2008;GWh;2015;37.254,31;3.495,59;9,38%;4.208,59;11,30%
AT1;AT13;AT130;90001;0;2009;GWh;2015;37.704,64;3.784,57;10,04%;4.361,55;11,57%
AT1;AT13;AT130;90001;0;2010;GWh;2015;39.525,17;4.057,10;10,26%;5.120,48;12,95%
AT1;AT13;AT130;90001;0;2011;GWh;2015;37.283,26;4.056,67;10,88%;4.591,34;12,31%
AT1;AT13;AT130;90001;0;2012;GWh;2015;37.304,33;4.284,76;11,49%;4.151,11;11,13%
AT1;AT13;AT130;90001;0;2013;GWh;2015;38.140,47;4.219,27;11,06%;4.027,39;10,56%
AT1;AT13;AT130;90001;0;2014;GWh;2015;35.664,04;4.106,88;11,52%;3.604,07;10,11%
AT1;AT13;AT130;90001;0;2015;GWh;2015;36.792,28;4.299,39;11,69%;4.012,82;10,91%
