﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR_OF_CONSTRUCTION;NUMBER;POWER;UNIT
AT1;AT13;AT130;90001;0;2015;1989;1;10,00;kWp
AT1;AT13;AT130;90001;0;2015;1992;1;2,60;kWp
AT1;AT13;AT130;90001;0;2015;1997;2;17,50;kWp
AT1;AT13;AT130;90001;0;2015;1999;1;1,00;kWp
AT1;AT13;AT130;90001;0;2015;2000;4;30,80;kWp
AT1;AT13;AT130;90001;0;2015;2001;26;115,15;kWp
AT1;AT13;AT130;90001;0;2015;2002;1;3,60;kWp
AT1;AT13;AT130;90001;0;2015;2003;3;21,60;kWp
AT1;AT13;AT130;90001;0;2015;2004;4;20,28;kWp
AT1;AT13;AT130;90001;0;2015;2005;5;24,90;kWp
AT1;AT13;AT130;90001;0;2015;2006;12;233,83;kWp
AT1;AT13;AT130;90001;0;2015;2007;11;152,33;kWp
AT1;AT13;AT130;90001;0;2015;2008;25;244,30;kWp
AT1;AT13;AT130;90001;0;2015;2009;110;605,51;kWp
AT1;AT13;AT130;90001;0;2015;2010;65;388,30;kWp
AT1;AT13;AT130;90001;0;2015;2011;156;1.231,35;kWp
AT1;AT13;AT130;90001;0;2015;2012;279;3.707,91;kWp
AT1;AT13;AT130;90001;0;2015;2013;424;5.195,02;kWp
AT1;AT13;AT130;90001;0;2015;2014;189;4.981,13;kWp
AT1;AT13;AT130;90001;0;2015;2015;264;5.678,36;kWp
