﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;1988;GWh;2017;32,29195787;185,0446362;849,1667072;725,0600346;2151,716214;275,8333465;16482,80393;0;12463,67642;1175,772278;0
AT1;AT13;AT130;90001;0;1989;GWh;2017;34,958007;191,0795529;685,0000327;923,220044;1975,925205;265,5555682;17029,1045;0;12947,4412;880,4944864;0
AT1;AT13;AT130;90001;0;1990;GWh;2017;37,68173663;339,4857294;658,0555869;659,2300314;1813,592086;249,1666785;17323,65419;0;13959,23928;1107,688942;0
AT1;AT13;AT130;90001;0;1991;GWh;2017;39,48356072;392,5641289;675,0000322;839,20004;1783,142641;281,6666801;18964,20482;0;15622,55055;1023,16116;0
AT1;AT13;AT130;90001;0;1992;GWh;2017;41,41097321;454,8090975;486,6666899;868,9000414;3239,890932;248,0555674;18310,91941;0;14463,57435;1357,138954;0
AT1;AT13;AT130;90001;0;1993;GWh;2017;43,73646457;486,6091775;405,2777971;693,9570331;3272,180712;278,3333466;17502,01653;0;14194,29368;1088,216719;0,047000002
AT1;AT13;AT130;90001;0;1994;GWh;2017;47,24160174;493,0173028;374,1666845;445,1390212;2914,04525;285,833347;18789,62504;0;14393,33127;1098,683386;0,064000003
AT1;AT13;AT130;90001;0;1995;GWh;2017;49,92435136;537,1597046;299,7222365;425,6730203;3364,235827;332,2222381;18218,41086;0;14095,46884;1044,116716;0,077000004
AT1;AT13;AT130;90001;0;1996;GWh;2017;54,24702937;679,9811581;294,4444585;666,0000318;3344,947271;390,833352;18394,6962;0;15451,54195;1356,050065;0,222000011
AT1;AT13;AT130;90001;0;1997;GWh;2017;61,1372349;763,9594704;234,4444556;522,8000249;3389,890939;391,9444631;17843,3281;113,0555609;15736,84079;1442,300069;2,0950001
AT1;AT13;AT130;90001;0;1998;GWh;2017;64,92882288;853,6271841;196,1111205;464,3000221;1470,077292;336,1111271;18689,58827;1131,388943;16553,57732;1112,455609;3,646000174
AT1;AT13;AT130;90001;0;1999;GWh;2017;68,6388663;978,8037073;175,1915861;490,2000234;2076,996147;347,9241638;20325,70447;1263,26206;14874,92127;965,1962031;1,476971462
AT1;AT13;AT130;90001;0;2000;GWh;2017;71,71176261;926,9619345;190,2994207;644,0000307;3076,157122;312,2239707;18286,93716;1270,864754;13719,36054;937,3748103;1,249306622
