﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;INDUSTRIAL_FURNACES;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2017;164,8534511;176,99912;40,96236265;703,3880759
AT1;AT13;AT130;90001;0;1994;GWh;2017;187,9581878;200,2616589;44,18568566;734,578123
AT1;AT13;AT130;90001;0;1995;GWh;2017;198,2486253;212,5590735;46,51895135;764,7825861
AT1;AT13;AT130;90001;0;1996;GWh;2017;177,8127019;186,9674258;43,42555346;662,8242386
AT1;AT13;AT130;90001;0;1997;GWh;2017;193,7134202;208,6791388;45,00098889;645,8712211
AT1;AT13;AT130;90001;0;1998;GWh;2017;198,4183652;213,8010754;46,10611769;661,041317
AT1;AT13;AT130;90001;0;1999;GWh;2017;154,1232854;172,8364853;54,68634816;571,3362086
AT1;AT13;AT130;90001;0;2000;GWh;2017;154,5683131;162,1359469;66,73786939;569,7540935
AT1;AT13;AT130;90001;0;2001;GWh;2017;141,0804186;135,2787401;76,5301793;576,5846271
AT1;AT13;AT130;90001;0;2002;GWh;2017;127,314349;110,9346968;80,24136646;561,8777234
AT1;AT13;AT130;90001;0;2003;GWh;2017;141,3289258;98,89437162;101,3170584;633,8512105
AT1;AT13;AT130;90001;0;2004;GWh;2017;154,8869058;86,32072558;130,0606434;717,1179689
AT1;AT13;AT130;90001;0;2005;GWh;2017;163,643261;64,43333361;155,6028304;794,6421765
AT1;AT13;AT130;90001;0;2006;GWh;2017;154,7546818;80,09195024;133,1754252;819,1415742
AT1;AT13;AT130;90001;0;2007;GWh;2017;129,9981842;75,64749675;107,9240543;718,977655
AT1;AT13;AT130;90001;0;2008;GWh;2017;118,0397147;84,36349311;89,43917453;715,905471
AT1;AT13;AT130;90001;0;2009;GWh;2017;118,0189124;93,52689897;72,93187406;706,0304912
AT1;AT13;AT130;90001;0;2010;GWh;2017;110,9386826;109,2624603;52,14500994;743,1668416
AT1;AT13;AT130;90001;0;2011;GWh;2017;112,1483929;111,3494293;51,97251881;729,3312249
AT1;AT13;AT130;90001;0;2012;GWh;2017;111,7086591;110,9050138;51,94364531;726,4061465
AT1;AT13;AT130;90001;0;2013;GWh;2017;132,4366566;122,8968311;57,54560755;931,3404347
AT1;AT13;AT130;90001;0;2014;GWh;2017;104,4261075;103,3685079;48,2348309;686,3390197
AT1;AT13;AT130;90001;0;2015;GWh;2017;110,2442403;117,6726195;72,69866778;648,6313471
AT1;AT13;AT130;90001;0;2016;GWh;2017;122,2107797;126,3085283;78,89857079;728,3423469
AT1;AT13;AT130;90001;0;2017;GWh;2017;148,6123849;142,2755668;103,4867733;826,5261822
