Verkehrsflächen (absolut und pro 1.000 EinwohnerInnen) seit 2002 - Bezirke Wien | Traffic areas (absolute and per 1,000 inhabitants) since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;FAH_VALUE;GEH_VALUE;FUS_VALUE;RAD_VALUE;RAD_KM_VALUE;FAH_DEN;GEH_DEN;FUS_DEN;RAD_DEN;RAD_KM_DEN;;
AT13;90000;90000;2002;2002;23.280.339;10.214.142;307.723;211.477;895,53;14.707,92;6.453,03;194,41;133,61;0,57;;
AT13;90100;90100;2002;2002;542.254;348.734;82.613;3.150;21,36;30.809,67;19.814,29;4.693,89;178,98;1,21;;
AT13;90200;90200;2002;2002;1.248.488;507.817;37.872;19.854;58,96;13.948,34;5.673,43;423,11;221,81;0,66;;
AT13;90300;90300;2002;2002;897.435;437.299;6.268;4.487;25,15;10.904,60;5.313,56;76,16;54,52;0,31;;
AT13;90400;90400;2002;2002;276.509;146.475;9.344;6.048;8,31;9.462,96;5.012,81;319,78;206,98;0,28;;
AT13;90500;90500;2002;2002;397.982;188.075;6.883;1.885;16,04;7.931,56;3.748,23;137,17;37,57;0,32;;
AT13;90600;90600;2002;2002;248.411;141.539;6.215;1.384;7,75;8.648,58;4.927,77;216,38;48,18;0,27;;
AT13;90700;90700;2002;2002;220.355;135.383;5.818;2.738;13,05;7.610,39;4.675,72;200,94;94,56;0,45;;
AT13;90800;90800;2002;2002;176.391;99.669;2.797;1.865;5,16;7.771,34;4.391,16;123,23;82,17;0,23;;
AT13;90900;90900;2002;2002;492.501;259.085;5.492;3.117;20,04;12.887,64;6.779,67;143,71;81,56;0,52;;
AT13;91000;91000;2002;2002;1.860.604;858.343;33.378;17.891;72,50;12.027,32;5.548,50;215,76;115,65;0,47;;
AT13;91100;91100;2002;2002;1.232.191;474.681;2.609;15.763;48,92;15.437,07;5.946,87;32,69;197,48;0,61;;
AT13;91200;91200;2002;2002;911.924;491.645;22.193;5.215;30,58;11.446,14;6.170,95;278,56;65,46;0,38;;
AT13;91300;91300;2002;2002;1.092.675;522.167;0;1.321;47,16;21.628,13;10.335,64;0,00;26,15;0,93;;
AT13;91400;91400;2002;2002;1.397.728;579.034;2.769;3.706;48,44;17.555,68;7.272,75;34,78;46,55;0,61;;
AT13;91500;91500;2002;2002;617.043;310.152;21.987;1.285;14,29;9.102,47;4.575,29;324,35;18,96;0,21;;
AT13;91600;91600;2002;2002;842.931;463.909;6.892;3.525;17,09;9.501,71;5.229,29;77,69;39,73;0,19;;
AT13;91700;91700;2002;2002;668.018;317.969;2.250;2.309;21,89;13.599,96;6.473,43;45,81;47,01;0,45;;
AT13;91800;91800;2002;2002;576.278;312.420;8.191;1.932;11,41;12.595,17;6.828,27;179,02;42,23;0,25;;
AT13;91900;91900;2002;2002;1.293.012;591.373;585;901;41,70;19.652,06;8.988,08;8,89;13,69;0,63;;
AT13;92000;92000;2002;2002;681.652;350.398;9.896;17.017;27,96;8.771,81;4.509,08;127,35;218,98;0,36;;
AT13;92100;92100;2002;2002;2.369.654;951.696;5.379;45.192;116,84;18.118,08;7.276,55;41,13;345,53;0,89;;
AT13;92200;92200;2002;2002;3.192.523;915.610;21.850;39.162;161,46;22.923,63;6.574,46;156,89;281,20;1,16;;
AT13;92300;92300;2002;2002;2.043.780;810.669;6.442;11.730;59,47;23.713,63;9.406,05;74,75;136,10;0,69;;
AT13;90000;90000;2003;2003;23.352.876;10.284.324;281.105;228.136;918,63;14.587,49;6.424,15;175,59;142,51;0,57;;
AT13;90100;90100;2003;2003;540.058;349.270;84.840;3.156;23,80;30.967,29;20.027,38;4.864,78;180,97;1,36;;
AT13;90200;90200;2003;2003;1.198.011;488.315;4.951;20.910;59,14;13.261,30;5.405,37;54,80;231,46;0,65;;
AT13;90300;90300;2003;2003;907.574;443.465;5.622;6.152;25,67;11.003,90;5.376,80;68,16;74,59;0,31;;
AT13;90400;90400;2003;2003;276.436;145.395;10.657;6.052;8,49;9.414,83;4.951,85;362,96;206,12;0,29;;
AT13;90500;90500;2003;2003;398.096;189.253;6.883;1.885;16,45;7.854,18;3.733,84;135,80;37,19;0,32;;
AT13;90600;90600;2003;2003;247.593;142.101;6.206;1.385;7,96;8.594,14;4.932,44;215,42;48,07;0,28;;
AT13;90700;90700;2003;2003;219.890;136.348;6.006;2.662;13,84;7.582,74;4.701,86;207,11;91,80;0,48;;
AT13;90800;90800;2003;2003;176.299;99.923;2.793;1.910;6,75;7.573,84;4.292,71;119,99;82,05;0,29;;
AT13;90900;90900;2003;2003;491.144;258.662;5.481;3.117;22,39;12.747,26;6.713,37;142,26;80,90;0,58;;
AT13;91000;91000;2003;2003;1.863.152;868.191;33.404;17.910;74,37;11.822,27;5.508,94;211,96;113,64;0,47;;
AT13;91100;91100;2003;2003;1.223.375;497.737;2.609;16.288;49,38;15.093,98;6.141,07;32,19;200,96;0,61;;
AT13;91200;91200;2003;2003;923.942;499.830;22.244;5.683;33,53;11.382,73;6.157,78;274,04;70,01;0,41;;
AT13;91300;91300;2003;2003;1.094.726;521.933;0;1.239;47,67;21.528,27;10.264,04;0,00;24,37;0,94;;
AT13;91400;91400;2003;2003;1.402.049;582.202;2.770;3.714;48,69;17.476,95;7.257,32;34,53;46,30;0,61;;
AT13;91500;91500;2003;2003;623.129;312.075;21.992;1.685;15,61;9.129,29;4.572,13;322,20;24,69;0,23;;
AT13;91600;91600;2003;2003;846.240;461.899;6.892;4.140;17,29;9.463,19;5.165,25;77,07;46,30;0,19;;
AT13;91700;91700;2003;2003;668.807;317.775;2.250;2.309;21,89;13.436,20;6.384,04;45,20;46,39;0,44;;
AT13;91800;91800;2003;2003;575.875;312.893;8.498;1.932;11,41;12.490,68;6.786,62;184,32;41,90;0,25;;
AT13;91900;91900;2003;2003;1.298.064;590.535;585;901;42,25;19.603,48;8.918,31;8,83;13,61;0,64;;
AT13;92000;92000;2003;2003;680.356;347.846;12.808;18.879;28,27;8.595,41;4.394,58;161,81;238,51;0,36;;
AT13;92100;92100;2003;2003;2.388.505;966.207;5.379;47.585;120,27;17.969,75;7.269,19;40,47;358,00;0,90;;
AT13;92200;92200;2003;2003;3.249.752;935.626;21.793;44.225;162,76;22.977,04;6.615,25;154,09;312,69;1,15;;
AT13;92300;92300;2003;2003;2.059.803;816.843;6.442;14.417;60,75;23.732,98;9.411,64;74,22;166,11;0,70;;
AT13;90000;90000;2004;2004;23.312.628;10.308.119;285.907;245.310;955,19;14.388,15;6.361,99;176,46;151,40;0,59;;
AT13;90100;90100;2004;2004;533.753;354.536;85.485;3.957;23,97;30.876,42;20.509,12;4.945,12;228,90;1,39;;
AT13;90200;90200;2004;2004;1.148.784;484.823;5.453;22.373;60,96;12.615,84;5.324,28;59,88;245,70;0,67;;
AT13;90300;90300;2004;2004;902.933;452.289;5.794;8.503;27,92;10.816,55;5.418,13;69,41;101,86;0,33;;
AT13;90400;90400;2004;2004;274.556;146.664;9.217;6.702;8,49;9.319,90;4.978,56;312,87;227,50;0,29;;
AT13;90500;90500;2004;2004;397.130;188.785;6.878;2.297;17,34;7.728,11;3.673,74;133,85;44,70;0,34;;
AT13;90600;90600;2004;2004;247.502;141.797;6.206;1.385;8,99;8.555,83;4.901,74;214,53;47,88;0,31;;
AT13;90700;90700;2004;2004;219.530;136.596;6.023;2.662;13,75;7.582,98;4.718,28;208,05;91,95;0,47;;
AT13;90800;90800;2004;2004;175.022;101.433;2.793;1.910;7,09;7.473,30;4.331,11;119,26;81,56;0,30;;
AT13;90900;90900;2004;2004;490.829;258.602;5.481;3.132;22,39;12.520,23;6.596,51;139,81;79,89;0,57;;
AT13;91000;91000;2004;2004;1.861.923;860.837;35.312;17.363;75,15;11.550,82;5.340,38;219,07;107,71;0,47;;
AT13;91100;91100;2004;2004;1.230.087;499.908;2.420;16.878;50,06;15.029,56;6.108,02;29,57;206,22;0,61;;
AT13;91200;91200;2004;2004;924.309;505.731;22.244;6.300;37,23;11.184,36;6.119,47;269,16;76,23;0,45;;
AT13;91300;91300;2004;2004;1.096.502;514.296;0;1.239;48,12;21.446,21;10.058,99;0,00;24,23;0,94;;
AT13;91400;91400;2004;2004;1.388.545;576.765;2.770;3.714;49,58;17.133,59;7.116,84;34,18;45,83;0,61;;
AT13;91500;91500;2004;2004;622.978;312.343;21.183;1.710;16,33;9.039,75;4.532,27;307,38;24,81;0,24;;
AT13;91600;91600;2004;2004;842.457;456.902;6.848;4.157;17,39;9.284,10;5.035,18;75,47;45,81;0,19;;
AT13;91700;91700;2004;2004;660.259;310.678;4.090;2.309;21,89;12.983,04;6.109,03;80,42;45,40;0,43;;
AT13;91800;91800;2004;2004;578.159;311.443;8.252;1.932;14,05;12.424,11;6.692,63;177,33;41,52;0,30;;
AT13;91900;91900;2004;2004;1.311.883;604.955;585;901;42,60;19.695,47;9.082,27;8,78;13,53;0,64;;
AT13;92000;92000;2004;2004;679.787;347.482;12.808;18.978;28,27;8.478,88;4.334,09;159,75;236,71;0,35;;
AT13;92100;92100;2004;2004;2.419.084;981.032;5.379;48.457;127,01;18.008,63;7.303,20;40,04;360,73;0,95;;
AT13;92200;92200;2004;2004;3.255.263;939.810;24.244;53.831;170,23;22.640,11;6.536,31;168,62;374,39;1,18;;
AT13;92300;92300;2004;2004;2.051.353;820.412;6.442;14.620;66,38;23.497,41;9.397,48;73,79;167,47;0,76;;
AT13;90000;90000;2005;2005;23.298.399;10.330.776;298.559;268.170;1.011,42;14.192,09;6.292,94;181,87;163,35;0,62;;
AT13;90100;90100;2005;2005;529.529;356.024;86.587;5.133;24,48;30.686,44;20.631,75;5.017,75;297,46;1,42;;
AT13;90200;90200;2005;2005;1.141.420;485.403;6.520;24.055;59,62;12.459,15;5.298,41;71,17;262,57;0,65;;
AT13;90300;90300;2005;2005;899.551;448.806;5.794;9.347;28,64;10.705,83;5.341,38;68,96;111,24;0,34;;
AT13;90400;90400;2005;2005;274.316;146.896;8.919;6.702;8,49;9.203,42;4.928,42;299,24;224,85;0,28;;
AT13;90500;90500;2005;2005;394.125;191.664;6.878;4.892;19,16;7.542,34;3.667,86;131,62;93,62;0,37;;
AT13;90600;90600;2005;2005;246.238;141.374;6.208;2.288;9,99;8.431,91;4.841,06;212,58;78,35;0,34;;
AT13;90700;90700;2005;2005;218.817;138.879;5.424;3.174;13,75;7.383,02;4.685,86;183,01;107,09;0,46;;
AT13;90800;90800;2005;2005;175.808;101.754;2.793;1.910;7,22;7.483,78;4.331,46;118,89;81,30;0,31;;
AT13;90900;90900;2005;2005;490.505;258.705;5.481;3.132;22,39;12.473,19;6.578,68;139,38;79,64;0,57;;
AT13;91000;91000;2005;2005;1.861.869;857.186;46.888;19.918;76,18;11.252,95;5.180,75;283,39;120,38;0,46;;
AT13;91100;91100;2005;2005;1.233.985;503.405;2.420;17.094;53,83;14.932,62;6.091,77;29,28;206,86;0,65;;
AT13;91200;91200;2005;2005;929.354;517.026;21.439;6.606;38,62;11.078,31;6.163,18;255,56;78,75;0,46;;
AT13;91300;91300;2005;2005;1.096.481;513.647;0;1.306;48,30;21.394,23;10.022,14;0,00;25,48;0,94;;
AT13;91400;91400;2005;2005;1.385.849;575.098;2.745;4.169;54,19;16.860,66;6.996,82;33,40;50,72;0,66;;
AT13;91500;91500;2005;2005;620.631;313.220;21.132;2.042;17,73;8.864,89;4.473,93;301,84;29,17;0,25;;
AT13;91600;91600;2005;2005;835.510;454.349;8.273;4.819;18,23;8.984,99;4.886,02;88,97;51,82;0,20;;
AT13;91700;91700;2005;2005;658.138;308.518;4.090;2.242;23,08;12.695,62;5.951,38;78,90;43,25;0,45;;
AT13;91800;91800;2005;2005;578.189;308.905;8.165;1.932;15,66;12.307,20;6.575,28;173,80;41,12;0,33;;
AT13;91900;91900;2005;2005;1.315.807;603.253;585;901;43,33;19.616,11;8.993,32;8,72;13,43;0,65;;
AT13;92000;92000;2005;2005;677.804;348.849;12.808;18.985;28,81;8.367,92;4.306,76;158,12;234,38;0,36;;
AT13;92100;92100;2005;2005;2.426.839;988.670;5.379;53.156;140,99;17.894,72;7.290,13;39,66;391,95;1,04;;
AT13;92200;92200;2005;2005;3.245.982;941.770;23.589;54.500;192,07;22.255,73;6.457,15;161,74;373,67;1,32;;
AT13;92300;92300;2005;2005;2.061.652;827.375;6.442;19.867;66,66;23.363,55;9.376,18;73,00;225,14;0,76;;
AT13;90000;90000;2006;2006;23.326.723;10.359.468;306.758;274.271;1.051,29;14.080,96;6.253,40;185,17;165,56;0,63;;
AT13;90100;90100;2006;2006;526.823;356.133;88.033;4.913;24,48;30.546,22;20.649,28;5.104,32;284,87;1,42;;
AT13;90200;90200;2006;2006;1.141.122;483.562;8.977;25.940;64,28;12.248,94;5.190,61;96,36;278,44;0,69;;
AT13;90300;90300;2006;2006;902.274;449.525;6.325;9.677;34,72;10.739,42;5.350,52;75,28;115,18;0,41;;
AT13;90400;90400;2006;2006;273.706;147.463;8.910;6.741;8,89;9.079,76;4.891,85;295,58;223,62;0,29;;
AT13;90500;90500;2006;2006;391.612;193.286;6.976;5.217;19,83;7.478,65;3.691,20;133,22;99,63;0,38;;
AT13;90600;90600;2006;2006;245.331;140.435;7.716;2.288;8,31;8.343,39;4.776,01;262,41;77,81;0,28;;
AT13;90700;90700;2006;2006;217.736;139.997;5.858;3.174;15,41;7.286,92;4.685,25;196,05;106,22;0,52;;
AT13;90800;90800;2006;2006;174.541;101.862;3.907;1.910;7,76;7.381,34;4.307,74;165,23;80,77;0,33;;
AT13;90900;90900;2006;2006;490.336;258.062;6.379;3.133;22,39;12.519,67;6.589,06;162,87;79,99;0,57;;
AT13;91000;91000;2006;2006;1.865.884;861.046;46.873;19.921;76,38;11.079,41;5.112,79;278,33;118,29;0,45;;
AT13;91100;91100;2006;2006;1.236.011;501.976;2.420;18.267;53,83;14.950,94;6.071,96;29,27;220,96;0,65;;
AT13;91200;91200;2006;2006;928.874;516.575;21.256;6.606;39,54;10.990,01;6.111,88;251,49;78,16;0,47;;
AT13;91300;91300;2006;2006;1.096.567;513.024;0;1.326;48,63;21.373,08;9.999,30;0,00;25,84;0,95;;
AT13;91400;91400;2006;2006;1.392.345;581.951;2.735;5.181;56,97;16.768,04;7.008,45;32,94;62,39;0,69;;
AT13;91500;91500;2006;2006;620.422;312.875;20.619;2.042;18,18;8.830,95;4.453,40;293,49;29,07;0,26;;
AT13;91600;91600;2006;2006;836.047;453.779;8.273;4.819;19,16;8.899,56;4.830,39;88,06;51,30;0,20;;
AT13;91700;91700;2006;2006;658.479;308.563;4.090;2.242;23,17;12.522,66;5.868,11;77,78;42,64;0,44;;
AT13;91800;91800;2006;2006;578.385;309.377;8.186;1.932;15,92;12.245,03;6.549,84;173,31;40,90;0,34;;
AT13;91900;91900;2006;2006;1.318.161;603.130;585;901;43,33;19.500,47;8.922,52;8,65;13,33;0,64;;
AT13;92000;92000;2006;2006;674.769;351.872;12.808;19.330;28,81;8.292,79;4.324,45;157,41;237,56;0,35;;
AT13;92100;92100;2006;2006;2.432.432;992.907;5.801;54.219;147,62;17.753,62;7.246,94;42,34;395,73;1,08;;
AT13;92200;92200;2006;2006;3.256.159;951.450;23.589;54.625;205,37;22.019,73;6.434,17;159,52;369,40;1,39;;
AT13;92300;92300;2006;2006;2.068.707;830.618;6.442;19.867;68,31;23.041,99;9.251,72;71,75;221,29;0,76;;
AT13;90000;90000;2007;2007;23.343.861;10.380.623;308.328;290.775;1.090,23;14.016,54;6.232,92;185,13;174,59;0,65;;
AT13;90100;90100;2007;2007;526.306;355.400;88.036;4.913;25,73;30.933,93;20.888,83;5.174,37;288,76;1,51;;
AT13;90200;90200;2007;2007;1.140.855;483.327;9.900;25.968;65,65;12.232,07;5.182,16;106,15;278,42;0,70;;
AT13;90300;90300;2007;2007;905.957;449.131;6.325;14.910;36,24;10.866,98;5.387,34;75,87;178,85;0,43;;
AT13;90400;90400;2007;2007;273.590;147.595;8.910;6.743;9,16;9.069,59;4.892,82;295,37;223,53;0,30;;
AT13;90500;90500;2007;2007;390.684;193.622;6.976;5.395;21,53;7.469,45;3.701,84;133,37;103,15;0,41;;
AT13;90600;90600;2007;2007;246.027;140.292;7.649;2.288;9,52;8.356,22;4.764,97;259,80;77,71;0,32;;
AT13;90700;90700;2007;2007;217.460;140.023;6.098;3.174;15,74;7.274,46;4.684,04;203,99;106,18;0,53;;
AT13;90800;90800;2007;2007;174.074;102.187;3.907;2.100;8,53;7.382,74;4.333,91;165,70;89,06;0,36;;
AT13;90900;90900;2007;2007;489.864;258.717;6.379;3.383;23,06;12.481,80;6.592,15;162,54;86,20;0,59;;
AT13;91000;91000;2007;2007;1.865.585;858.936;46.853;22.468;80,15;10.946,73;5.039,99;274,92;131,84;0,47;;
AT13;91100;91100;2007;2007;1.237.350;502.415;2.420;20.634;56,42;14.675,17;5.958,72;28,70;244,72;0,67;;
AT13;91200;91200;2007;2007;928.581;516.821;21.256;6.606;41,61;10.889,33;6.060,68;249,27;77,47;0,49;;
AT13;91300;91300;2007;2007;1.096.693;513.263;0;1.328;50,37;21.422,24;10.025,82;0,00;25,94;0,98;;
AT13;91400;91400;2007;2007;1.391.133;584.669;2.735;5.177;59,44;16.636,99;6.992,24;32,71;61,91;0,71;;
AT13;91500;91500;2007;2007;620.271;312.844;20.619;2.042;18,87;8.826,29;4.451,69;293,40;29,06;0,27;;
AT13;91600;91600;2007;2007;836.355;455.947;8.483;4.820;20,86;8.892,31;4.847,73;90,19;51,25;0,22;;
AT13;91700;91700;2007;2007;658.298;308.668;4.090;2.259;25,61;12.550,66;5.884,85;77,98;43,07;0,49;;
AT13;91800;91800;2007;2007;578.359;309.903;8.186;1.933;17,30;12.220,84;6.548,31;172,97;40,84;0,37;;
AT13;91900;91900;2007;2007;1.317.546;604.413;394;901;43,62;19.419,19;8.908,39;5,81;13,28;0,64;;
AT13;92000;92000;2007;2007;674.228;351.801;12.808;19.302;29,82;8.254,39;4.307,00;156,80;236,31;0,37;;
AT13;92100;92100;2007;2007;2.439.362;1.004.177;6.273;54.586;153,32;17.672,10;7.274,82;45,45;395,45;1,11;;
AT13;92200;92200;2007;2007;3.268.216;956.028;23.589;59.978;207,46;21.785,42;6.372,73;157,24;399,80;1,38;;
AT13;92300;92300;2007;2007;2.067.067;830.444;6.442;19.867;70,22;22.800,56;9.160,12;71,06;219,14;0,77;;
AT13;90000;90000;2008;2008;23.350.182;10.429.264;310.421;303.621;1.138,76;13.940,87;6.226,63;185,33;181,27;0,68;;
AT13;90100;90100;2008;2008;523.178;359.130;88.026;5.872;27,28;31.140,85;21.376,31;5.239,53;349,52;1,62;;
AT13;90200;90200;2008;2008;1.134.327;485.692;9.900;26.535;70,10;12.149,98;5.202,34;106,04;284,22;0,75;;
AT13;90300;90300;2008;2008;907.292;455.466;6.319;17.966;38,33;10.940,14;5.492,02;76,19;216,63;0,46;;
AT13;90400;90400;2008;2008;273.394;147.839;8.913;6.754;9,44;9.017,40;4.876,20;293,98;222,77;0,31;;
AT13;90500;90500;2008;2008;390.344;193.947;6.975;5.400;21,19;7.468,16;3.710,64;133,45;103,31;0,41;;
AT13;90600;90600;2008;2008;245.977;142.681;7.569;2.480;12,14;8.404,55;4.875,13;258,62;84,74;0,41;;
AT13;90700;90700;2008;2008;216.618;139.801;7.213;3.163;17,92;7.232,23;4.667,54;240,82;105,60;0,60;;
AT13;90800;90800;2008;2008;174.069;102.094;3.907;2.104;9,88;7.372,68;4.324,18;165,48;89,11;0,42;;
AT13;90900;90900;2008;2008;489.683;258.874;6.379;3.383;25,26;12.473,42;6.594,15;162,49;86,17;0,64;;
AT13;91000;91000;2008;2008;1.866.677;864.485;46.823;22.466;81,42;10.837,15;5.018,84;271,83;130,43;0,47;;
AT13;91100;91100;2008;2008;1.239.106;503.619;2.420;20.553;57,64;14.239,73;5.787,56;27,81;236,19;0,66;;
AT13;91200;91200;2008;2008;927.639;520.581;21.327;8.669;45,46;10.725,17;6.018,85;246,58;100,23;0,53;;
AT13;91300;91300;2008;2008;1.097.232;513.379;0;1.418;51,79;21.516,88;10.067,44;0,00;27,81;1,02;;
AT13;91400;91400;2008;2008;1.393.035;585.191;2.746;5.342;67,93;16.608,29;6.976,87;32,74;63,69;0,81;;
AT13;91500;91500;2008;2008;621.051;313.748;20.619;2.179;20,77;8.822,98;4.457,27;292,92;30,96;0,30;;
AT13;91600;91600;2008;2008;836.135;456.422;8.483;4.820;22,46;8.873,59;4.843,84;90,03;51,15;0,24;;
AT13;91700;91700;2008;2008;656.937;309.686;5.110;2.259;26,53;12.578,70;5.929,71;97,84;43,25;0,51;;
AT13;91800;91800;2008;2008;578.711;310.297;8.186;1.933;17,51;12.185,92;6.533,93;172,37;40,70;0,37;;
AT13;91900;91900;2008;2008;1.317.667;604.393;394;901;44,29;19.406,57;8.901,48;5,80;13,27;0,65;;
AT13;92000;92000;2008;2008;674.524;352.541;12.808;19.100;30,83;8.254,74;4.314,35;156,74;233,74;0,38;;
AT13;92100;92100;2008;2008;2.451.729;1.013.853;6.273;60.477;156,67;17.628,89;7.290,00;45,11;434,85;1,13;;
AT13;92200;92200;2008;2008;3.268.111;962.751;23.589;59.950;212,23;21.487,07;6.329,86;155,09;394,16;1,40;;
AT13;92300;92300;2008;2008;2.066.746;832.794;6.442;19.897;71,69;22.603,60;9.108,11;70,45;217,61;0,78;;
AT13;90000;90000;2009;2009;23.352.370;10.495.456;310.098;315.916;1.159,03;13.864,75;6.231,35;184,11;187,57;0,69;;
AT13;90100;90100;2009;2009;517.796;356.686;88.038;6.440;29,01;31.271,65;21.541,61;5.316,95;388,94;1,75;;
AT13;90200;90200;2009;2009;1.124.129;493.766;9.900;29.003;72,10;11.937,94;5.243,66;105,14;308,00;0,77;;
AT13;90300;90300;2009;2009;899.955;454.069;6.321;17.966;38,18;10.858,40;5.478,57;76,27;216,77;0,46;;
