﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;90101;0;2005;2017;Wien Innere Stadt;922,4586562
AT1;AT13;AT130;90101;0;2008;2017;Wien Innere Stadt;985,7445806
AT1;AT13;AT130;90101;0;2009;2017;Wien Innere Stadt;1015,460507
AT1;AT13;AT130;90101;0;2010;2017;Wien Innere Stadt;1027,473525
AT1;AT13;AT130;90101;0;2011;2017;Wien Innere Stadt;1039,182179
AT1;AT13;AT130;90101;0;2012;2017;Wien Innere Stadt;1053,898097
AT1;AT13;AT130;90101;0;2013;2017;Wien Innere Stadt;1040,877797
AT1;AT13;AT130;90101;0;2014;2017;Wien Innere Stadt;1048,044139
AT1;AT13;AT130;90101;0;2015;2017;Wien Innere Stadt;1027,296652
AT1;AT13;AT130;90101;0;2016;2017;Wien Innere Stadt;976,1745171
AT1;AT13;AT130;90101;0;2017;2017;Wien Innere Stadt;987,0027331
AT1;AT13;AT130;90201;0;2005;2017;Wien Leopoldstadt;349,0433869
AT1;AT13;AT130;90201;0;2008;2017;Wien Leopoldstadt;335,0202754
AT1;AT13;AT130;90201;0;2009;2017;Wien Leopoldstadt;334,2819381
AT1;AT13;AT130;90201;0;2010;2017;Wien Leopoldstadt;333,5198184
AT1;AT13;AT130;90201;0;2011;2017;Wien Leopoldstadt;334,8093429
AT1;AT13;AT130;90201;0;2012;2017;Wien Leopoldstadt;331,7491872
AT1;AT13;AT130;90201;0;2013;2017;Wien Leopoldstadt;333,3161274
AT1;AT13;AT130;90201;0;2014;2017;Wien Leopoldstadt;326,9275179
AT1;AT13;AT130;90201;0;2015;2017;Wien Leopoldstadt;318,1156713
AT1;AT13;AT130;90201;0;2016;2017;Wien Leopoldstadt;316,4446597
AT1;AT13;AT130;90201;0;2017;2017;Wien Leopoldstadt;311,7529975
AT1;AT13;AT130;90301;0;2005;2017;Wien Landstraße;430,7323416
AT1;AT13;AT130;90301;0;2008;2017;Wien Landstraße;441,384708
AT1;AT13;AT130;90301;0;2009;2017;Wien Landstraße;464,4789646
AT1;AT13;AT130;90301;0;2010;2017;Wien Landstraße;464,1046941
AT1;AT13;AT130;90301;0;2011;2017;Wien Landstraße;452,9450301
AT1;AT13;AT130;90301;0;2012;2017;Wien Landstraße;445,3851065
AT1;AT13;AT130;90301;0;2013;2017;Wien Landstraße;440,5903541
AT1;AT13;AT130;90301;0;2014;2017;Wien Landstraße;448,7704444
AT1;AT13;AT130;90301;0;2015;2017;Wien Landstraße;437,3560284
AT1;AT13;AT130;90301;0;2016;2017;Wien Landstraße;425,8624145
AT1;AT13;AT130;90301;0;2017;2017;Wien Landstraße;421,7313684
AT1;AT13;AT130;90401;0;2005;2017;Wien Wieden;443,2759612
AT1;AT13;AT130;90401;0;2008;2017;Wien Wieden;424,0962263
AT1;AT13;AT130;90401;0;2009;2017;Wien Wieden;423,5204956
AT1;AT13;AT130;90401;0;2010;2017;Wien Wieden;423,9227193
AT1;AT13;AT130;90401;0;2011;2017;Wien Wieden;422,0555974
AT1;AT13;AT130;90401;0;2012;2017;Wien Wieden;422,1130061
AT1;AT13;AT130;90401;0;2013;2017;Wien Wieden;416,567169
AT1;AT13;AT130;90401;0;2014;2017;Wien Wieden;408,1139514
AT1;AT13;AT130;90401;0;2015;2017;Wien Wieden;402,101543
AT1;AT13;AT130;90401;0;2016;2017;Wien Wieden;390,5224268
AT1;AT13;AT130;90401;0;2017;2017;Wien Wieden;383,8050552
AT1;AT13;AT130;90501;0;2005;2017;Wien Margareten;343,0091361
AT1;AT13;AT130;90501;0;2008;2017;Wien Margareten;329,7669451
AT1;AT13;AT130;90501;0;2009;2017;Wien Margareten;330,6494798
AT1;AT13;AT130;90501;0;2010;2017;Wien Margareten;326,9473202
AT1;AT13;AT130;90501;0;2011;2017;Wien Margareten;322,2944667
AT1;AT13;AT130;90501;0;2012;2017;Wien Margareten;321,5229836
AT1;AT13;AT130;90501;0;2013;2017;Wien Margareten;314,6351115
AT1;AT13;AT130;90501;0;2014;2017;Wien Margareten;309,1214326
AT1;AT13;AT130;90501;0;2015;2017;Wien Margareten;298,1049294
AT1;AT13;AT130;90501;0;2016;2017;Wien Margareten;293,2578543
AT1;AT13;AT130;90501;0;2017;2017;Wien Margareten;289,1285498
AT1;AT13;AT130;90601;0;2005;2017;Wien Mariahilf;402,6609679
AT1;AT13;AT130;90601;0;2008;2017;Wien Mariahilf;388,4811417
AT1;AT13;AT130;90601;0;2009;2017;Wien Mariahilf;386,4780628
AT1;AT13;AT130;90601;0;2010;2017;Wien Mariahilf;384,3399379
AT1;AT13;AT130;90601;0;2011;2017;Wien Mariahilf;384,1613211
AT1;AT13;AT130;90601;0;2012;2017;Wien Mariahilf;383,2176399
AT1;AT13;AT130;90601;0;2013;2017;Wien Mariahilf;371,2521167
AT1;AT13;AT130;90601;0;2014;2017;Wien Mariahilf;360,4677751
AT1;AT13;AT130;90601;0;2015;2017;Wien Mariahilf;352,2258065
AT1;AT13;AT130;90601;0;2016;2017;Wien Mariahilf;341,0183428
AT1;AT13;AT130;90601;0;2017;2017;Wien Mariahilf;334,4421779
AT1;AT13;AT130;90701;0;2005;2017;Wien Neubau;390,4530023
AT1;AT13;AT130;90701;0;2008;2017;Wien Neubau;372,529447
AT1;AT13;AT130;90701;0;2009;2017;Wien Neubau;369,5026441
AT1;AT13;AT130;90701;0;2010;2017;Wien Neubau;368,2862749
AT1;AT13;AT130;90701;0;2011;2017;Wien Neubau;369,9354667
AT1;AT13;AT130;90701;0;2012;2017;Wien Neubau;367,9944188
