NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2021;;3,187695364;0,980964919;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2021;7,71;3,623566042;1,744651894;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2021;8,19;4,397288633;1,820506324;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2021;8,7;5,066735942;1,828220334;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2021;9,8;5,327424146;1,877075729;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2021;10,54;4,916579536;2,159922757;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2021;11,63;4,455682791;2,219063499;2,63
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2021;11,1;7,174139387;1,994071545;2,67
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2021;10,88;7,880083044;2,273061568;2,78
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2021;10,77;8,332637767;2,478768497;3,19
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2021;10,63;7,758080965;2,49162518;3,67
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2021;10,18;6,456725448;1,994071545;3,46
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2021;9,79;6,115745277;1,968358179;3,79
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2021;9,55;4,459853802;1,933645135;3,47
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2021;9,07;6,15015612;2,478768497;3,01
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2021;9,34;6,523461628;1,936216471;3,18
AT1;AT13;AT130;90001;0;2019;Cent/kWh;2021;9,79;5,826902746;2,404199735;2,82
AT1;AT13;AT130;90001;0;2020;Cent/kWh;2021;10,4;4,380604588;2,244776865;2,58
AT1;AT13;AT130;90001;0;2021;Cent/kWh;2021;12;8,669446928;2,950608766;4
