﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;BIOMASS_SOLID_GASEOUS;FUELWOOD
AT1;AT13;AT130;90001;0;2005;GWh;2016;31,96;451,61;534,75;2,60
AT1;AT13;AT130;90001;0;2006;GWh;2016;34,06;441,19;568,85;1,11
AT1;AT13;AT130;90001;0;2007;GWh;2016;54,74;546,84;623,61;0,72
AT1;AT13;AT130;90001;0;2008;GWh;2016;67,74;647,52;671,90;1,18
AT1;AT13;AT130;90001;0;2009;GWh;2016;62,83;795,21;637,02;2,77
AT1;AT13;AT130;90001;0;2010;GWh;2016;76,46;969,71;706,87;3,23
AT1;AT13;AT130;90001;0;2011;GWh;2016;75,99;1.021,16;779,24;2,54
AT1;AT13;AT130;90001;0;2012;GWh;2016;86,24;1.017,08;608,59;3,03
AT1;AT13;AT130;90001;0;2013;GWh;2016;111,55;844,75;737,20;2,68
AT1;AT13;AT130;90001;0;2014;GWh;2016;116,01;812,58;468,30;2,57
AT1;AT13;AT130;90001;0;2015;GWh;2016;115,65;916,46;371,13;2,73
AT1;AT13;AT130;90001;0;2016;GWh;2016;112,51;758,88;396,03;2,65
