NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;BUILDINGS;ENERGY_SUPPLY;FLUORINATED_GASES;INDUSTRY;TRANSPORT;WASTE_MANAGEMENT
AT1;AT13;AT130;90001;0;1990;1.000 t;2018;42,71;2.393,90;2.341,83;25,74;717,13;2.221,58;518,82
AT1;AT13;AT130;90001;0;1991;1.000 t;2018;42,69;2.507,48;2.753,50;35,75;732,85;2.456,96;491,67
AT1;AT13;AT130;90001;0;1992;1.000 t;2018;38,43;2.546,36;2.151,37;36,71;691,26;2.444,13;541,61
AT1;AT13;AT130;90001;0;1993;1.000 t;2018;32,21;2.781,18;1.696,23;82,17;677,91;2.455,06;491,38
AT1;AT13;AT130;90001;0;1994;1.000 t;2018;29,48;2.562,21;2.209,51;92,85;700,43;2.453,71;443,34
AT1;AT13;AT130;90001;0;1995;1.000 t;2018;30,34;2.509,30;2.012,78;118,99;723,24;2.479,26;384,48
AT1;AT13;AT130;90001;0;1996;1.000 t;2018;31,50;2.098,77;2.536,53;133,33;768,20;2.699,80;354,99
AT1;AT13;AT130;90001;0;1997;1.000 t;2018;32,03;2.218,30;2.433,59;151,23;930,68;2.547,33;398,49
AT1;AT13;AT130;90001;0;1998;1.000 t;2018;31,43;2.024,06;2.915,80;174,71;692,76;2.842,47;353,49
AT1;AT13;AT130;90001;0;1999;1.000 t;2018;31,81;2.236,35;2.825,14;186,60;487,09;2.741,33;320,84
AT1;AT13;AT130;90001;0;2000;1.000 t;2018;29,07;1.916,20;2.240,44;175,32;525,70;2.865,20;352,01
AT1;AT13;AT130;90001;0;2001;1.000 t;2018;28,62;2.107,95;2.395,35;212,03;495,79;3.067,65;377,19
AT1;AT13;AT130;90001;0;2002;1.000 t;2018;26,99;2.083,01;2.408,24;235,62;465,48;3.398,21;486,92
AT1;AT13;AT130;90001;0;2003;1.000 t;2018;30,92;2.156,70;2.868,55;236,24;499,01;3.662,53;536,31
AT1;AT13;AT130;90001;0;2004;1.000 t;2018;29,40;1.998,83;2.723,23;239,59;530,44;3.743,61;570,00
AT1;AT13;AT130;90001;0;2005;1.000 t;2018;32,28;1.903,25;3.066,34;279,91;553,16;3.799,52;511,38
AT1;AT13;AT130;90001;0;2006;1.000 t;2018;30,46;1.835,87;2.488,07;264,56;572,16;3.576,36;520,95
AT1;AT13;AT130;90001;0;2007;1.000 t;2018;29,32;1.541,07;2.198,69;274,74;590,59;3.572,28;516,02
AT1;AT13;AT130;90001;0;2008;1.000 t;2018;30,70;1.533,59;2.510,81;287,63;591,12;3.335,07;531,42
AT1;AT13;AT130;90001;0;2009;1.000 t;2018;28,09;1.631,97;2.962,37;297,33;506,06;3.209,52;540,49
AT1;AT13;AT130;90001;0;2010;1.000 t;2018;28,15;1.725,25;3.029,00;325,68;509,56;3.283,83;530,02
AT1;AT13;AT130;90001;0;2011;1.000 t;2018;27,36;1.567,14;2.656,72;306,00;492,23;3.157,38;570,01
AT1;AT13;AT130;90001;0;2012;1.000 t;2018;22,58;1.543,77;2.059,47;316,45;480,79;3.112,34;523,75
AT1;AT13;AT130;90001;0;2013;1.000 t;2018;22,97;1.594,51;1.872,93;318,77;474,20;3.220,48;519,51
AT1;AT13;AT130;90001;0;2014;1.000 t;2018;24,30;1.427,81;1.648,96;331,08;367,62;3.123,71;539,42
AT1;AT13;AT130;90001;0;2015;1.000 t;2018;25,16;1.592,38;1.979,71;337,66;342,68;3.150,47;542,94
AT1;AT13;AT130;90001;0;2016;1.000 t;2018;27,04;1.651,23;2.088,58;362,29;368,02;3.273,88;569,27
AT1;AT13;AT130;90001;0;2017;1.000 t;2018;28,94;1.673,04;2.264,76;397,81;380,40;3.361,90;557,55
AT1;AT13;AT130;90001;0;2018;1.000 t;2018;27,51;1.546,95;2.187,81;397,89;405,69;3.335,05;529,49
