NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2019;691,99;1010,04;457,96;222,58
AT1;AT13;AT130;90001;0;1994;GWh;2019;705,82;1030,22;467,11;227,02
AT1;AT13;AT130;90001;0;1995;GWh;2019;721,21;1052,68;477,29;231,97
AT1;AT13;AT130;90001;0;1996;GWh;2019;770,33;1124,38;509,80;247,77
AT1;AT13;AT130;90001;0;1997;GWh;2019;791,75;1155,65;523,98;254,66
AT1;AT13;AT130;90001;0;1998;GWh;2019;802,45;1171,27;531,06;258,11
AT1;AT13;AT130;90001;0;1999;GWh;2019;903,90;1319,35;598,20;290,74
AT1;AT13;AT130;90001;0;2000;GWh;2019;912,91;1332,50;604,16;293,63
AT1;AT13;AT130;90001;0;2001;GWh;2019;906,41;1323,00;599,86;291,54
AT1;AT13;AT130;90001;0;2002;GWh;2019;943,87;1377,69;624,65;303,59
AT1;AT13;AT130;90001;0;2003;GWh;2019;1012,27;1477,52;669,92;325,59
AT1;AT13;AT130;90001;0;2004;GWh;2019;992,71;1448,98;656,98;319,30
AT1;AT13;AT130;90001;0;2005;GWh;2019;950,29;1387,05;628,90;305,65
AT1;AT13;AT130;90001;0;2006;GWh;2019;938,29;1369,55;620,96;301,80
AT1;AT13;AT130;90001;0;2007;GWh;2019;963,79;1406,76;637,83;310,00
AT1;AT13;AT130;90001;0;2008;GWh;2019;1027,47;1499,71;679,98;330,48
AT1;AT13;AT130;90001;0;2009;GWh;2019;1037,89;1514,91;686,87;333,83
AT1;AT13;AT130;90001;0;2010;GWh;2019;1040,34;1518,49;688,49;334,62
AT1;AT13;AT130;90001;0;2011;GWh;2019;1013,12;1478,76;670,48;325,86
AT1;AT13;AT130;90001;0;2012;GWh;2019;1047,37;1528,76;693,15;336,88
AT1;AT13;AT130;90001;0;2013;GWh;2019;1067,08;1557,52;706,19;343,22
AT1;AT13;AT130;90001;0;2014;GWh;2019;1085,19;1583,96;718,18;349,05
AT1;AT13;AT130;90001;0;2015;GWh;2019;1138,77;1662,16;753,63;366,28
AT1;AT13;AT130;90001;0;2016;GWh;2019;1139,34;1663,00;754,01;366,46
AT1;AT13;AT130;90001;0;2017;GWh;2019;1098,64;1603,60;727,08;353,37
AT1;AT13;AT130;90001;0;2018;GWh;2019;1137,02;1659,60;752,47;365,72
AT1;AT13;AT130;90001;0;2019;GWh;2019;1207,94;1763,13;799,41;388,53
