NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;RENEWABLE_ENERGY;GROSS_FINAL_ENERGY;PERCENTAGE
AT1;AT13;AT130;90001;0;2005;GWh;2021;2242,773086;41132,24836;0,054525905
AT1;AT13;AT130;90001;0;2006;GWh;2021;2709,802838;40474,26346;0,066951258
AT1;AT13;AT130;90001;0;2007;GWh;2021;3126,080227;39096,60373;0,079957846
AT1;AT13;AT130;90001;0;2008;GWh;2021;3399,428606;39114,8012;0,086909009
AT1;AT13;AT130;90001;0;2009;GWh;2021;3667,323934;39467,28424;0,092920605
AT1;AT13;AT130;90001;0;2010;GWh;2021;3947,001433;40852,41571;0,096616109
AT1;AT13;AT130;90001;0;2011;GWh;2021;3886,363695;38844,44011;0,10004942
AT1;AT13;AT130;90001;0;2012;GWh;2021;3883,959603;38680,40396;0,100411557
AT1;AT13;AT130;90001;0;2013;GWh;2021;3687,103477;39379,30153;0,093630495
AT1;AT13;AT130;90001;0;2014;GWh;2021;3642,016082;37038,6875;0,098330052
AT1;AT13;AT130;90001;0;2015;GWh;2021;3978,229512;38458,47789;0,103442199
AT1;AT13;AT130;90001;0;2016;GWh;2021;3804,09702;39293,64449;0,096812018
AT1;AT13;AT130;90001;0;2017;GWh;2021;3685,235833;39643,61244;0,092959133
AT1;AT13;AT130;90001;0;2018;GWh;2021;3736,827061;38993,59672;0,095831813
AT1;AT13;AT130;90001;0;2019;GWh;2021;3646,08717;38604,58487;0,094446999
AT1;AT13;AT130;90001;0;2020;GWh;2021;3622,702703;36499,37926;0,099253817
AT1;AT13;AT130;90001;0;2021;GWh;2021;3965,284228;38294,086;0,103548214
