NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FINAL_ENERGY;RENEWABLE_ENERGY_VIENNA;IMPORT_RENEWABLE_ELECTRICITY;WASTE_HEAT_VIENNA;IMPORT_WASTE_HEAT
AT1;AT13;AT130;90001;0;2005;GWh;2018; 39.414 ; 2.043 ; 1.378 ; 4.290 ; 385 
AT1;AT13;AT130;90001;0;2006;GWh;2018; 38.773 ; 2.483 ; 2.132 ; 4.019 ; 491 
AT1;AT13;AT130;90001;0;2007;GWh;2018; 37.471 ; 2.946 ; 2.236 ; 3.566 ; 557 
AT1;AT13;AT130;90001;0;2008;GWh;2018; 37.372 ; 3.210 ; 2.042 ; 3.872 ; 334 
AT1;AT13;AT130;90001;0;2009;GWh;2018; 37.570 ; 3.455 ; 1.371 ; 4.006 ; 471 
AT1;AT13;AT130;90001;0;2010;GWh;2018; 39.002 ; 3.714 ; 845 ; 4.392 ; 428 
AT1;AT13;AT130;90001;0;2011;GWh;2018; 37.000 ; 3.708 ; 1.351 ; 4.172 ; 375 
AT1;AT13;AT130;90001;0;2012;GWh;2018; 36.882 ; 3.790 ; 2.646 ; 3.794 ; 623 
AT1;AT13;AT130;90001;0;2013;GWh;2018; 37.649 ; 3.522 ; 3.270 ; 3.706 ; 581 
AT1;AT13;AT130;90001;0;2014;GWh;2018; 35.378 ; 3.402 ; 3.532 ; 3.514 ; 531 
AT1;AT13;AT130;90001;0;2015;GWh;2018; 36.505 ; 3.623 ; 2.851 ; 3.641 ; 725 
AT1;AT13;AT130;90001;0;2016;GWh;2018; 37.446 ; 3.574 ; 2.710 ; 4.174 ; 706 
AT1;AT13;AT130;90001;0;2017;GWh;2018; 37.911 ; 3.467 ; 2.373 ; 4.112 ; 736 
AT1;AT13;AT130;90001;0;2018;GWh;2018; 37.151 ; 3.382 ; 2.456 ; 4.074 ; 588 
