﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;1988;kWh/Kopf;2017;Burgenland;2987,312646
AT1;AT11;AT110;10001;0;1989;kWh/Kopf;2017;Burgenland;3067,153838
AT1;AT11;AT110;10001;0;1990;kWh/Kopf;2017;Burgenland;3083,911503
AT1;AT11;AT110;10001;0;1991;kWh/Kopf;2017;Burgenland;3330,433694
AT1;AT11;AT110;10001;0;1992;kWh/Kopf;2017;Burgenland;3321,225972
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2017;Burgenland;3404,128378
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2017;Burgenland;3328,697484
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2017;Burgenland;3607,605422
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2017;Burgenland;3845,557144
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2017;Burgenland;3930,085588
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2017;Burgenland;4052,357925
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2017;Burgenland;4439,316714
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2017;Burgenland;4332,210486
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2017;Burgenland;4701,171033
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2017;Burgenland;4740,326745
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2017;Burgenland;4901,057567
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2017;Burgenland;4713,110304
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2017;Burgenland;4711,485791
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2017;Burgenland;4846,159561
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2017;Burgenland;4716,20228
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2017;Burgenland;4971,214688
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2017;Burgenland;5175,318556
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2017;Burgenland;5388,606184
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2017;Burgenland;5452,341814
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2017;Burgenland;5306,75443
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2017;Burgenland;4845,422922
