﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;HEAT;OTHER;TRANSPORT
AT1;AT13;AT130;90001;0;1999;GWh;2017;2,460357904;1,588245273;0,348740011;16,28289604
AT1;AT13;AT130;90001;0;2000;GWh;2017;5,820554972;7,702679992;1,165039986;45,27984238
AT1;AT13;AT130;90001;0;2001;GWh;2017;11,06132793;13,48285222;3,387695044;40,03448009
AT1;AT13;AT130;90001;0;2002;GWh;2017;11,15428197;15,84576178;2,613395069;26,56515217
AT1;AT13;AT130;90001;0;2003;GWh;2017;16,4916023;15,66311741;3,576344911;22,25252104
AT1;AT13;AT130;90001;0;2004;GWh;2017;18,81209135;18,43125081;3,846344922;6,84606003
AT1;AT13;AT130;90001;0;2005;GWh;2017;20,14662647;20,07269394;3,940295983;0,439530484
AT1;AT13;AT130;90001;0;2006;GWh;2017;25,89672935;20,69317734;4,247295994;6,689695716
AT1;AT13;AT130;90001;0;2007;GWh;2017;30,56735536;24,44639099;4,128162984;11,36828184
AT1;AT13;AT130;90001;0;2008;GWh;2017;32,46145704;24,47343457;3,821162973;6,217687607
AT1;AT13;AT130;90001;0;2009;GWh;2017;28,94192556;23,51033416;3,746213976;1,523391575
AT1;AT13;AT130;90001;0;2010;GWh;2017;32,87831926;23,24220914;3,786213975;1,317965597
AT1;AT13;AT130;90001;0;2011;GWh;2017;36,91970971;29,35424402;3,286213975;6,260373354
AT1;AT13;AT130;90001;0;2012;GWh;2017;39,58308166;30,84204343;5,291537892;6,390382171
AT1;AT13;AT130;90001;0;2013;GWh;2017;41,51743355;32,93431771;5,416987833;2,292542338
AT1;AT13;AT130;90001;0;2014;GWh;2017;40,4945375;37,69713542;5,253787819;2,40041995
AT1;AT13;AT130;90001;0;2015;GWh;2017;39,68398767;39,04042873;8,213387791;6,341650248
AT1;AT13;AT130;90001;0;2016;GWh;2017;49,6120253;45,4153488;8,233387791;6,768832088
AT1;AT13;AT130;90001;0;2017;GWh;2017;51,44882007;49,92168057;8,313983865;1,89195409
