NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;HEATING_HOT_WATER;PROCESS_HEAT;POWER_LIGTH_TRAFFIC
AT1;AT13;AT130;90001;0;1993;GWh;2021;14.852,40;3.299,07;13.511,53
AT1;AT13;AT130;90001;0;1994;GWh;2021;15.042,42;3.436,67;13.538,55
AT1;AT13;AT130;90001;0;1995;GWh;2021;14.971,16;3.461,71;13.823,01
AT1;AT13;AT130;90001;0;1996;GWh;2021;15.657,41;3.580,11;14.891,66
AT1;AT13;AT130;90001;0;1997;GWh;2021;16.233,02;3.669,97;14.223,87
AT1;AT13;AT130;90001;0;1998;GWh;2021;15.476,52;3.561,76;15.403,61
AT1;AT13;AT130;90001;0;1999;GWh;2021;16.324,37;2.984,89;15.110,84
AT1;AT13;AT130;90001;0;2000;GWh;2021;14.803,17;2.948,87;15.729,79
AT1;AT13;AT130;90001;0;2001;GWh;2021;16.171,95;3.062,50;16.524,95
AT1;AT13;AT130;90001;0;2002;GWh;2021;15.921,53;3.030,78;17.832,61
AT1;AT13;AT130;90001;0;2003;GWh;2021;16.871,19;3.174,10;18.920,51
AT1;AT13;AT130;90001;0;2004;GWh;2021;16.517,66;3.247,84;19.445,72
AT1;AT13;AT130;90001;0;2005;GWh;2021;16.692,43;2.949,63;19.777,41
AT1;AT13;AT130;90001;0;2006;GWh;2021;16.398,70;3.008,09;19.381,19
AT1;AT13;AT130;90001;0;2007;GWh;2021;15.016,44;3.018,65;19.435,80
AT1;AT13;AT130;90001;0;2008;GWh;2021;15.307,55;3.130,72;18.933,26
AT1;AT13;AT130;90001;0;2009;GWh;2021;16.375,47;2.759,17;18.435,17
AT1;AT13;AT130;90001;0;2010;GWh;2021;17.387,49;2.868,27;18.750,25
AT1;AT13;AT130;90001;0;2011;GWh;2021;16.167,80;2.815,40;18.025,17
AT1;AT13;AT130;90001;0;2012;GWh;2021;16.193,36;2.827,19;17.861,66
AT1;AT13;AT130;90001;0;2013;GWh;2021;16.698,81;2.697,80;18.232,61
AT1;AT13;AT130;90001;0;2014;GWh;2021;14.940,39;2.586,63;17.916,27
AT1;AT13;AT130;90001;0;2015;GWh;2021;15.785,04;2.661,25;18.144,35
AT1;AT13;AT130;90001;0;2016;GWh;2021;16.411,29;2.705,01;18.427,98
AT1;AT13;AT130;90001;0;2017;GWh;2021;16.654,38;2.741,70;18.544,93
AT1;AT13;AT130;90001;0;2018;GWh;2021;15.883,80;2.769,87;18.580,27
AT1;AT13;AT130;90001;0;2019;GWh;2021;15.553,42;2.760,57;18.547,23
AT1;AT13;AT130;90001;0;2020;GWh;2021;15.743,94;2.474,71;16.652,82
AT1;AT13;AT130;90001;0;2021;GWh;2021;17.048,00;2.451,22;17.230,22
