Unternehmen in den 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Companies in  250 sub-districts in Vienna  - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;U_TOTAL;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;90100;90101;1746;16;12;1022;0;32;1;453;79;38;10;0;33;0;50;2;0;44;2;0;26;313;8;155;66;69;145;501;42;3;26;110;80;154;810;453;251;124;78;20;6;1;2;1;20111031
AT1;AT13;AT130;90100;90102;1016;19;13;535;0;18;0;332;29;25;5;2;10;0;28;1;0;11;0;3;9;114;12;64;40;52;86;452;28;3;12;38;25;66;495;282;122;57;36;11;7;1;1;4;20111031
AT1;AT13;AT130;90100;90103;1616;36;49;752;0;17;1;592;63;21;9;0;17;0;59;2;3;24;4;1;12;276;34;125;63;72;122;570;71;2;16;59;50;110;701;449;209;130;76;23;18;2;6;2;20111031
AT1;AT13;AT130;90100;90104;1002;13;15;516;0;14;0;284;23;16;6;0;29;1;85;0;0;10;1;1;5;99;4;63;37;50;81;395;33;13;10;68;34;98;466;246;120;78;38;23;15;4;7;5;20111031
AT1;AT13;AT130;90100;90105;1208;22;17;605;0;8;1;428;39;18;2;1;8;0;59;2;1;7;1;0;18;144;10;60;63;83;83;494;31;3;22;72;34;80;604;307;149;63;39;23;15;3;1;4;20111031
AT1;AT13;AT130;90100;90106;1267;33;17;723;0;19;0;372;42;18;2;1;8;0;32;3;0;21;2;0;20;219;4;75;67;68;123;413;31;2;17;72;59;71;645;327;144;73;46;12;15;3;2;0;20111031
AT1;AT13;AT130;90100;90107;1934;35;23;985;0;27;2;663;84;36;13;0;17;0;49;7;0;45;2;2;22;450;11;133;58;94;175;577;53;0;19;98;52;136;875;551;245;148;72;21;15;1;3;3;20111031
AT1;AT13;AT130;90200;90201;416;14;4;264;0;2;0;103;13;8;0;0;1;0;7;0;0;9;0;0;22;51;23;18;56;17;22;73;24;3;15;29;28;26;216;77;38;29;22;15;12;1;1;5;20111031
AT1;AT13;AT130;90200;90202;725;0;2;560;0;12;0;99;30;8;1;0;2;0;11;4;0;17;0;1;76;99;40;44;46;11;46;147;37;0;21;28;53;55;479;155;45;27;12;2;1;2;1;1;20111031
AT1;AT13;AT130;90200;90203;1025;5;1;807;0;18;0;123;26;11;2;0;2;0;30;4;0;21;0;3;64;120;22;53;101;23;72;216;20;0;36;88;96;86;724;187;57;30;19;6;2;0;0;0;20111031
AT1;AT13;AT130;90200;90204;1394;1;8;1036;0;22;2;206;60;20;1;0;4;0;34;1;0;33;0;5;75;199;33;76;113;39;104;293;52;0;35;107;130;99;904;307;93;37;30;10;5;4;2;2;20111031
AT1;AT13;AT130;90200;90205;967;6;7;665;0;10;0;199;31;22;2;0;1;1;23;1;0;26;1;2;54;122;14;58;67;37;71;217;36;2;26;88;67;78;576;214;74;51;31;9;8;3;0;1;20111031
AT1;AT13;AT130;90200;90206;610;3;0;429;0;9;1;122;24;5;0;0;2;0;15;1;3;10;3;0;32;62;10;64;28;13;44;129;27;0;20;36;87;41;375;109;55;23;19;17;7;3;0;2;20111031
AT1;AT13;AT130;90200;90207;795;0;1;645;0;16;0;71;41;12;0;0;1;0;8;0;0;22;0;6;88;115;35;46;65;13;50;139;41;0;15;47;57;56;565;134;53;31;6;2;3;1;0;0;20111031
AT1;AT13;AT130;90200;90208;198;0;8;86;0;0;0;72;10;1;1;0;1;0;19;2;0;1;0;0;5;34;24;23;17;9;12;21;6;1;7;6;11;19;67;50;30;24;9;8;4;4;0;2;20111031
AT1;AT13;AT130;90200;90209;498;0;1;400;0;3;0;56;24;6;1;0;0;0;7;0;0;9;0;2;41;84;48;22;26;7;23;80;32;0;7;28;25;64;346;98;34;14;2;3;1;0;0;0;20111031
AT1;AT13;AT130;90200;90210;52;0;1;9;0;0;0;37;2;2;0;0;0;0;1;0;0;2;0;0;2;9;30;1;1;0;2;1;3;0;0;0;0;1;9;20;8;6;5;1;2;1;0;0;20111031
AT1;AT13;AT130;90300;90301;1133;2;4;867;0;21;0;152;33;11;1;0;8;0;34;0;0;21;1;0;65;124;15;54;96;16;73;289;47;5;27;84;111;105;774;207;82;35;18;5;5;2;2;3;20111031
AT1;AT13;AT130;90300;90302;1308;9;6;919;0;18;0;256;45;15;3;0;4;0;33;2;0;21;0;1;40;192;8;56;99;44;92;371;60;1;35;104;84;98;803;308;117;53;13;3;6;4;0;1;20111031
AT1;AT13;AT130;90300;90303;1125;15;10;654;0;14;1;319;31;9;5;0;10;0;57;5;0;20;2;2;25;120;12;29;57;49;90;382;44;0;28;76;79;105;624;249;118;55;38;21;14;5;0;1;20111031
