NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR_OF_CONSTRUCTION;NUMBER;AREA;UNIT
AT1;AT13;AT130;90001;0;2018;2001;131;1.827,87;m²
AT1;AT13;AT130;90001;0;2018;2002;121;1.707,14;m²
AT1;AT13;AT130;90001;0;2018;2003;123;1.296,50;m²
AT1;AT13;AT130;90001;0;2018;2004;144;1.942,74;m²
AT1;AT13;AT130;90001;0;2018;2005;152;1.992,11;m²
AT1;AT13;AT130;90001;0;2018;2006;289;3.441,84;m²
AT1;AT13;AT130;90001;0;2018;2007;331;3.997,03;m²
AT1;AT13;AT130;90001;0;2018;2008;298;3.296,16;m²
AT1;AT13;AT130;90001;0;2018;2009;345;3.753,71;m²
AT1;AT13;AT130;90001;0;2018;2010;249;2.797,95;m²
AT1;AT13;AT130;90001;0;2018;2011;168;1.782,46;m²
AT1;AT13;AT130;90001;0;2018;2012;193;1.704,73;m²
AT1;AT13;AT130;90001;0;2018;2013;143;1.283,76;m²
AT1;AT13;AT130;90001;0;2018;2014;72;750,05;m²
AT1;AT13;AT130;90001;0;2018;2015;29;450,69;m²
AT1;AT13;AT130;90001;0;2018;2016;15;248,30;m²
AT1;AT13;AT130;90001;0;2018;2017;17;161,20;m²
AT1;AT13;AT130;90001;0;2018;2018;11;131,67;m²
