Arbeitsmarktindikatoren nach Geschlecht seit 1980 - Wien | Main labour market indicators by sex since 1980 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;UNEMPLOYMENT_RATE_NATIONAL_TOTAL;UNEMPLOYMENT_RATE_NATIONAL_MEN;UNEMPLOYMENT_RATE_NATIONAL_WOMEN;UNEMPLOYMENT_RATE_INTERNATIONAL_TOTAL;UNEMPLOYMENT_RATE_INTERNATIONAL_MEN;UNEMPLOYMENT_RATE_INTERNATIONAL_WOMEN;PART_TIME_TOTAL;PART_TIME_MEN;PART_TIME_WOMEN;JOB_DEMAND_INDEX
AT13;90000;90000;1980;1980;1,5;1,4;1,6;;;;;;;1,4
AT13;90000;90000;1981;1981;2,1;2,1;2,0;;;;;;;3,3
AT13;90000;90000;1982;1982;3,3;3,6;2,9;;;;;;;6,8
AT13;90000;90000;1983;1983;4,0;4,4;3,6;;;;;;;7,7
AT13;90000;90000;1984;1984;4,1;4,5;3,7;;;;;;;8,7
AT13;90000;90000;1985;1985;4,5;4,7;4,1;;;;;;;6,7
AT13;90000;90000;1986;1986;4,8;4,9;4,6;;;;;;;6,1
AT13;90000;90000;1987;1987;5,4;5,6;5,3;;;;;;;6,7
AT13;90000;90000;1988;1988;5,5;5,6;5,3;;;;;;;6,5
AT13;90000;90000;1989;1989;5,4;5,5;5,3;;;;;;;4,8
AT13;90000;90000;1990;1990;5,8;6,0;5,7;;;;;;;4,0
AT13;90000;90000;1991;1991;6,3;6,5;6,1;;;;;;;5,0
AT13;90000;90000;1992;1992;6,4;6,8;6,0;;;;;;;5,3
AT13;90000;90000;1993;1993;7,2;7,8;6,6;;;;;;;8,1
AT13;90000;90000;1994;1994;7,1;7,7;6,3;4,5;4,5;4,6;13,7;5,8;22,5;9,0
AT13;90000;90000;1995;1995;7,3;7,9;6,4;5,3;5,3;5,4;14,1;5,7;24,0;12,0
AT13;90000;90000;1996;1996;7,8;8,6;6,8;5,9;6,3;5,5;14,1;5,1;24,5;18,9
AT13;90000;90000;1997;1997;8,3;9,0;7,4;6,3;6,8;5,8;14,4;6,0;23,9;19,8
AT13;90000;90000;1998;1998;8,7;9,4;8,0;6,3;7,1;5,3;15,6;7,0;25,3;15,6
AT13;90000;90000;1999;1999;8,1;8,8;7,4;5,7;6,7;4,5;16,2;6,6;27,5;11,1
AT13;90000;90000;2000;2000;7,2;8,0;6,3;5,7;6,4;4,9;15,8;6,3;26,9;8,5
AT13;90000;90000;2001;2001;7,6;8,7;6,5;5,8;6,6;5,0;15,8;6,8;26,1;12,3
AT13;90000;90000;2002;2002;9,0;10,3;7,6;7,3;8,4;6,0;16,3;7,4;26,0;21,3
AT13;90000;90000;2003;2003;9,5;11,0;7,9;7,8;8,8;6,6;16,5;7,3;26,7;27,9
AT13;90000;90000;2004;2004;9,8;11,4;8,1;9,8;10,4;9,2;18,3;8,0;29,9;27,9
AT13;90000;90000;2005;2005;9,7;11,3;8,1;10,0;11,5;8,3;21,2;9,9;33,5;19,0
AT13;90000;90000;2006;2006;9,3;10,8;7,6;9,7;10,5;8,8;21,4;10,4;33,6;15,1
AT13;90000;90000;2007;2007;8,5;9,9;7,0;9,3;9,8;8,7;21,8;10,8;34,1;10,2
AT13;90000;90000;2008;2008;7,9;9,2;6,6;7,3;7,7;6,8;23,0;12,3;34,7;9,1
AT13;90000;90000;2009;2009;8,7;10,3;7,0;8,8;9,9;7,6;24,9;13,4;37,3;12,0
AT13;90000;90000;2010;2010;8,8;10,3;7,3;8,3;9,3;7,3;24,8;13,5;37,1;11,5
AT13;90000;90000;2011;2011;9,2;10,6;7,9;8,1;8,6;7,4;26,0;14,0;38,9;14,5
AT13;90000;90000;2012;2012;9,5;10,9;8,1;8,9;9,9;7,8;25,8;13,4;39,1;18,1
AT13;90000;90000;2013;2013;10,2;11,7;8,6;9,3;9,8;8,6;27,2;15,6;39,4;21,6
AT13;90000;90000;2014;2014;11,6;13,2;9,8;10,2;11,2;9,1;29,0;17,3;41,4;23,5
AT13;90000;90000;2015;2015;13,5;15,4;11,3;10,6;12,2;8,8;29,9;17,7;42,7;27,4
AT13;90000;90000;2016;2016;13,6;15,5;11,7;11,3;12,9;9,6;30,3;20,2;41,0;23,9
AT13;90000;90000;2017;2017;13,0;14,6;11,3;10,4;11,7;8,9;29,9;18,3;42,4;18,1
AT13;90000;90000;2018;2018;12,3;13,6;10,8;10,0;11,1;8,7;28,6;17,2;41,3;11,6
AT13;90000;90000;2019;2019;11,7;12,8;10,6;9,3;10,2;8,3;28,7;17,3;41,5;9,0
AT13;90000;90000;2020;2020;15,1;16,5;13,6;10,6;11,2;10,0;28,5;16,9;41,3;16,0
AT13;90000;90000;2021;2021;12,7;13,8;11,6;12,1;12,7;11,4;30,2;18,4;43,3;8,9
