﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;YEAR_OF_CONSTRUCTION;NUMBER;AREA;UNIT
AT1;AT13;AT130;90001;0;2016;2001;131;1.814,67;m²
AT1;AT13;AT130;90001;0;2016;2002;121;1.707,14;m²
AT1;AT13;AT130;90001;0;2016;2003;123;1.296,50;m²
AT1;AT13;AT130;90001;0;2016;2004;144;1.934,34;m²
AT1;AT13;AT130;90001;0;2016;2005;153;1.992,11;m²
AT1;AT13;AT130;90001;0;2016;2006;289;3.433,80;m²
AT1;AT13;AT130;90001;0;2016;2007;331;3.997,03;m²
AT1;AT13;AT130;90001;0;2016;2008;298;3.282,96;m²
AT1;AT13;AT130;90001;0;2016;2009;348;3.783,45;m²
AT1;AT13;AT130;90001;0;2016;2010;250;2.796,21;m²
AT1;AT13;AT130;90001;0;2016;2011;171;1.797,40;m²
AT1;AT13;AT130;90001;0;2016;2012;193;1.704,73;m²
AT1;AT13;AT130;90001;0;2016;2013;143;1.283,76;m²
AT1;AT13;AT130;90001;0;2016;2014;72;750,05;m²
AT1;AT13;AT130;90001;0;2016;2015;29;450,69;m²
AT1;AT13;AT130;90001;0;2016;2016;15;248,30;m²
