NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;;1;9;0;0;0;1153806;804124;17348;288608;498168;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;;2;9;1;0;0;109097;78132;1496;20757;55879;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;;2;9;2;0;0;96321;73275;1510;15664;56101;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;;2;9;3;0;0;108420;72542;1270;23028;48244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;;2;9;4;0;0;226970;146202;3008;64494;78700;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;;2;9;5;0;0;210081;150264;3495;53540;93229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;;2;9;6;0;0;172630;123799;2912;37854;83033;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;;2;9;7;0;0;230287;159910;3657;73271;82982;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;3;9;1;3;0;56413;40692;809;11395;28488;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;3;9;1;4;0;20755;15352;325;3777;11250;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;3;9;1;5;0;31929;22088;362;5585;16141;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;3;9;2;1;0;12040;8762;256;2310;6196;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90601;3;9;2;6;0;20699;15171;251;3236;11684;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;3;9;2;7;0;20769;16225;288;3030;12907;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;3;9;2;8;0;16220;12884;310;2664;9910;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;3;9;2;9;0;26593;20233;405;4424;15404;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;3;9;3;2;0;60285;41657;736;11804;29117;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92001;3;9;3;20;0;48135;30885;534;11224;19127;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;3;9;4;10;0;111091;70524;1369;31554;37601;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;3;9;4;11;0;60260;39223;860;19304;19059;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91201;3;9;4;12;0;55619;36455;779;13636;22040;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91301;3;9;5;13;0;38438;29389;828;9360;19201;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91401;3;9;5;14;0;60402;42803;955;15034;26814;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91501;3;9;5;15;0;40725;26356;448;7955;17953;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92301;3;9;5;23;0;70516;51716;1264;21191;29261;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91601;3;9;6;16;0;58574;39759;864;13224;25671;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91701;3;9;6;17;0;33263;23506;488;7098;15920;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91801;3;9;6;18;0;32184;24750;581;6249;17920;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91901;3;9;6;19;0;48609;35784;979;11283;23522;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92101;3;9;7;21;0;105970;72401;1647;34574;36180;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;92201;3;9;7;22;0;124317;87509;2010;38697;46802;                                                                                                                                                                                                                                                                         
