NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LENGTH;que_Datenjahr
AT1;AT13;AT130;90001;0;1990;km;2019;482;2020
AT1;AT13;AT130;90001;0;1991;km;2019;579;2020
AT1;AT13;AT130;90001;0;1992;km;2019;678;2020
AT1;AT13;AT130;90001;0;1993;km;2019;753;2020
AT1;AT13;AT130;90001;0;1994;km;2019;794;2020
AT1;AT13;AT130;90001;0;1995;km;2019;879;2020
AT1;AT13;AT130;90001;0;1996;km;2019;946;2020
AT1;AT13;AT130;90001;0;1997;km;2019;1007;2020
AT1;AT13;AT130;90001;0;1998;km;2019;1050;2020
AT1;AT13;AT130;90001;0;1999;km;2019;1098;2020
AT1;AT13;AT130;90001;0;2000;km;2019;1142;2020
AT1;AT13;AT130;90001;0;2001;km;2019;1171;2020
AT1;AT13;AT130;90001;0;2002;km;2019;1209;2020
AT1;AT13;AT130;90001;0;2003;km;2019;1240;2020
AT1;AT13;AT130;90001;0;2004;km;2019;1254;2020
AT1;AT13;AT130;90001;0;2005;km;2019;1320;2020
AT1;AT13;AT130;90001;0;2006;km;2019;1352;2020
AT1;AT13;AT130;90001;0;2007;km;2019;1401;2020
AT1;AT13;AT130;90001;0;2008;km;2019;1430;2020
AT1;AT13;AT130;90001;0;2009;km;2019;1443;2020
AT1;AT13;AT130;90001;0;2010;km;2019;1468;2020
AT1;AT13;AT130;90001;0;2011;km;2019;1477;2020
AT1;AT13;AT130;90001;0;2012;km;2019;1517;2020
AT1;AT13;AT130;90001;0;2013;km;2019;1618;2020
AT1;AT13;AT130;90001;0;2014;km;2019;1647;2020
AT1;AT13;AT130;90001;0;2015;km;2019;1661;2020
AT1;AT13;AT130;90001;0;2016;km;2019;1670;2020
AT1;AT13;AT130;90001;0;2017;km;2019;1690;2020
AT1;AT13;AT130;90001;0;2018;km;2019;1717;2020
AT1;AT13;AT130;90001;0;2019;km;2019;1731;2020
