NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIO_FUELS;BIODIESEL;BIOETHANOL;DIESEL;ELECTRICITY;GASOLINE;HARD_COAL;LPG;NATURAL_GAS;OTHER_BIOGAS;OTHER_LIQUID_ BIOFUELS
AT1;AT13;AT130;90001;0;1988,00;GWh;2019;1,39;;;2.498,55;432,22;5.037,00;1,39;66,79;;;
AT1;AT13;AT130;90001;0;1989,00;GWh;2019;2,50;;;2.703,25;466,67;5.109,72;1,11;72,61;;;
AT1;AT13;AT130;90001;0;1990,00;GWh;2019;3,33;;;2.968,04;466,67;5.024,17;1,39;79,57;;;
AT1;AT13;AT130;90001;0;1991,00;GWh;2019;3,61;;;3.346,83;545,00;5.510,77;0,23;82,29;;;
AT1;AT13;AT130;90001;0;1992,00;GWh;2019;4,72;;;3.542,69;567,78;5.285,57;0,25;85,51;;;
AT1;AT13;AT130;90001;0;1993,00;GWh;2019;6,94;;;3.800,71;567,22;5.183,84;0,05;86,81;;;
AT1;AT13;AT130;90001;0;1994,00;GWh;2019;7,22;;;3.974,40;565,56;5.002,49;0,14;88,89;;;
AT1;AT13;AT130;90001;0;1995,00;GWh;2019;9,72;;;4.243,63;558,89;4.828,92;0,15;95,01;;;
AT1;AT13;AT130;90001;0;1996,00;GWh;2019;10,56;;;5.397,24;573,89;4.475,52;0,26;128,87;;;
AT1;AT13;AT130;90001;0;1997,00;GWh;2019;11,39;;;5.086,02;573,89;4.245,38;0,68;102,02;;;
AT1;AT13;AT130;90001;0;1998,00;GWh;2019;12,22;;;5.984,78;581,39;4.444,89;0,69;113,58;;;
AT1;AT13;AT130;90001;0;1999,00;GWh;2019;23,17;;;5.934,50;585,93;4.139,24;0,49;118,88;;;
AT1;AT13;AT130;90001;0;2000,00;GWh;2019;25,49;;;6.525,70;604,67;3.992,87;0,42;128,44;;;
AT1;AT13;AT130;90001;0;2001,00;GWh;2019;28,03;;;7.237,53;603,73;4.019,57;0,33;138,14;;;
AT1;AT13;AT130;90001;0;2002,00;GWh;2019;29,09;;;8.118,35;590,42;4.320,72;0,38;188,25;;;
AT1;AT13;AT130;90001;0;2003,00;GWh;2019;30,22;;;8.845,68;537,23;4.423,84;0,30;216,55;;;
AT1;AT13;AT130;90001;0;2004,00;GWh;2019;31,87;;;9.078,83;546,31;4.303,64;0,22;221,37;0,33;;
AT1;AT13;AT130;90001;0;2005,00;GWh;2019;;93,44;;9.580,27;668,19;4.248,23;0,17;225,67;0,29;;31,87
AT1;AT13;AT130;90001;0;2006,00;GWh;2019;;373,70;;9.076,32;689,39;4.041,36;0,15;226,25;0,31;;59,32
AT1;AT13;AT130;90001;0;2007,00;GWh;2019;;423,37;25,28;9.193,35;689,34;3.893,05;0,12;222,89;2,71;;97,88
AT1;AT13;AT130;90001;0;2008,00;GWh;2019;;411,82;103,71;8.795,04;685,18;3.611,53;0,10;234,45;5,12;;164,05
AT1;AT13;AT130;90001;0;2009,00;GWh;2019;;525,76;149,08;8.376,34;654,89;3.391,51;0,11;230,27;10,77;;199,52
AT1;AT13;AT130;90001;0;2010,00;GWh;2019;;553,35;148,23;8.731,25;615,58;3.347,51;0,08;229,16;15,69;;136,33
AT1;AT13;AT130;90001;0;2011,00;GWh;2019;;539,36;145,10;8.337,09;603,96;3.069,35;0,08;219,09;16,79;;152,94
AT1;AT13;AT130;90001;0;2012,00;GWh;2019;;563,12;143,76;8.328,27;598,84;2.955,23;0,08;213,05;18,49;;103,46
AT1;AT13;AT130;90001;0;2013,00;GWh;2019;;584,53;121,60;8.988,85;602,17;2.871,58;0,07;209,89;27,09;;113,40
AT1;AT13;AT130;90001;0;2014,00;GWh;2019;;574,32;114,37;8.796,00;591,89;2.786,86;0,08;179,10;29,22;;274,55
AT1;AT13;AT130;90001;0;2015,00;GWh;2019;;594,77;107,32;8.961,64;614,88;2.778,93;0,08;134,37;30,08;0,00;346,59
AT1;AT13;AT130;90001;0;2016,00;GWh;2019;;610,84;101,21;9.478,26;630,34;2.712,81;0,08;106,22;29,97;0,00;166,82
AT1;AT13;AT130;90001;0;2017,00;GWh;2019;;610,27;98,30;9.768,09;642,90;2.660,01;0,08;87,74;29,13;0,03;66,09
AT1;AT13;AT130;90001;0;2018,00;GWh;2019;;574,11;100,30;9.694,96;646,70;2.739,84;0,08;73,51;28,31;0,15;110,66
AT1;AT13;AT130;90001;0;2019,00;GWh;2019;;556,57;98,40;9.873,31;651,26;2.727,37;0,08;20,54;31,15;0,12;115,41
