﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;NATURAL_GAS;WOOD_PELLETS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2017;13,48;4,106360597;4,49;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2017;14,23;4,988529481;4,75;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2017;14,03;6,3649632;5,05;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2017;13,92;7,138685791;5,38;4,436734482
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2017;15,6;6,930135227;5,88;4,061224296
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2017;17,6;9,061521987;6,02;3,691836559
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2017;18,4;6,461939212;6,4;4,185714086
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2017;19,44;7,838372932;6,14;4,208163065
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2017;19,62;9,612095475;6,7;4,657142635
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2017;19,75;10,42544267;7,03;4,68163243
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2017;20,48;9,873826432;7;5,171428325
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2017;20,11;9,29926963;6,97;5,073469146
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2017;19,98;7,750781695;7,88;4,775509976
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2017;20,15;6,380604492;6,74;4,634693657
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2017;19,69;7,15328433;6,97;4,714285489
