Wanderungsströme von und nach Wien nach Geschlecht und Geburtsland seit 2002 - Wien | Migration flows in Vienna by sex and country of birth since 2002 - Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO8;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_LOCAL
AT13;90000;90000;2002;2002;1;AFR;840;673;1775;1102;167;432;265;3018
AT13;90000;90000;2002;2002;1;AME;152;161;531;370;-9;64;73;500
AT13;90000;90000;2002;2002;1;ASI;2104;1779;3782;2003;325;802;477;5244
AT13;90000;90000;2002;2002;1;AUT;492;249;4575;4326;243;10250;10007;39207
AT13;90000;90000;2002;2002;1;EFTA;68;60;298;238;8;52;44;258
AT13;90000;90000;2002;2002;1;NEU;1502;1478;3125;1647;24;506;482;3329
AT13;90000;90000;2002;2002;1;OEU;845;801;2094;1293;44;358;314;1827
AT13;90000;90000;2002;2002;1;REU;5188;4801;7671;2870;387;1212;825;12942
AT13;90000;90000;2002;2002;2;AFR;616;527;788;261;89;158;69;1043
AT13;90000;90000;2002;2002;2;AME;193;208;570;362;-15;88;103;588
AT13;90000;90000;2002;2002;2;ASI;1916;1704;2944;1240;212;535;323;3199
AT13;90000;90000;2002;2002;2;AUT;-642;-699;2211;2910;57;10381;10324;38444
AT13;90000;90000;2002;2002;2;EFTA;-37;-35;181;216;-2;39;41;208
AT13;90000;90000;2002;2002;2;NEU;2638;2593;3892;1299;45;658;613;4338
AT13;90000;90000;2002;2002;2;OEU;568;568;1686;1118;0;348;348;1788
AT13;90000;90000;2002;2002;2;REU;5045;4730;6345;1615;315;868;553;10253
AT13;90000;90000;2003;2003;1;AFR;481;455;2061;1606;26;408;382;3155
AT13;90000;90000;2003;2003;1;AME;144;132;519;387;12;86;74;608
AT13;90000;90000;2003;2003;1;ASI;1648;1566;4093;2527;82;719;637;6035
AT13;90000;90000;2003;2003;1;AUT;-1791;-682;3918;4600;-1109;9222;10331;38769
AT13;90000;90000;2003;2003;1;EFTA;71;74;306;232;-3;45;48;256
AT13;90000;90000;2003;2003;1;NEU;1188;1271;3738;2467;-83;508;591;3802
AT13;90000;90000;2003;2003;1;OEU;819;855;2257;1402;-36;342;378;1786
AT13;90000;90000;2003;2003;1;REU;5171;4934;8371;3437;237;1304;1067;14221
AT13;90000;90000;2003;2003;2;AFR;566;513;873;360;53;134;81;1235
AT13;90000;90000;2003;2003;2;AME;256;222;601;379;34;123;89;637
AT13;90000;90000;2003;2003;2;ASI;1738;1571;3051;1480;167;522;355;3748
AT13;90000;90000;2003;2003;2;AUT;-2027;-888;1707;2595;-1139;9120;10259;37583
AT13;90000;90000;2003;2003;2;EFTA;89;84;246;162;5;53;48;235
AT13;90000;90000;2003;2003;2;NEU;2262;2310;4267;1957;-48;649;697;4752
AT13;90000;90000;2003;2003;2;OEU;619;668;1825;1157;-49;307;356;1756
AT13;90000;90000;2003;2003;2;REU;5860;5555;7380;1825;305;1048;743;10873
AT13;90000;90000;2004;2004;1;AFR;1526;1602;2832;1230;-76;498;574;3930
AT13;90000;90000;2004;2004;1;AME;131;168;553;385;-37;84;121;596
AT13;90000;90000;2004;2004;1;ASI;1805;1622;3914;2292;183;879;696;7166
AT13;90000;90000;2004;2004;1;AUT;-2561;-550;3936;4486;-2011;8993;11004;38254
AT13;90000;90000;2004;2004;1;EFTA;90;94;343;249;-4;50;54;270
AT13;90000;90000;2004;2004;1;NEU;2674;2857;6057;3200;-183;555;738;4218
AT13;90000;90000;2004;2004;1;OEU;1060;1126;2634;1508;-66;340;406;2005
AT13;90000;90000;2004;2004;1;REU;5243;5065;8761;3696;178;1461;1283;16451
AT13;90000;90000;2004;2004;2;AFR;719;680;989;309;39;162;123;1377
AT13;90000;90000;2004;2004;2;AME;151;181;590;409;-30;105;135;687
AT13;90000;90000;2004;2004;2;ASI;1596;1418;2913;1495;178;577;399;4430
AT13;90000;90000;2004;2004;2;AUT;-3037;-882;1643;2525;-2155;8948;11103;37827
AT13;90000;90000;2004;2004;2;EFTA;44;59;278;219;-15;32;47;232
AT13;90000;90000;2004;2004;2;NEU;3458;3497;5825;2328;-39;748;787;5479
AT13;90000;90000;2004;2004;2;OEU;995;1069;2282;1213;-74;320;394;2033
AT13;90000;90000;2004;2004;2;REU;5764;5531;7681;2150;233;1153;920;12790
AT13;90000;90000;2005;2005;1;AFR;549;484;1822;1338;65;644;579;4414
AT13;90000;90000;2005;2005;1;AME;219;232;590;358;-13;97;110;636
AT13;90000;90000;2005;2005;1;ASI;1081;953;3275;2322;128;803;675;7557
AT13;90000;90000;2005;2005;1;AUT;-1550;241;3691;3450;-1791;9329;11120;39268
AT13;90000;90000;2005;2005;1;EFTA;104;120;368;248;-16;45;61;308
AT13;90000;90000;2005;2005;1;NEU;2321;2569;5851;3282;-248;536;784;4757
AT13;90000;90000;2005;2005;1;OEU;1126;1212;2800;1588;-86;358;444;2197
AT13;90000;90000;2005;2005;1;REU;4516;4337;7601;3264;179;1557;1378;17365
AT13;90000;90000;2005;2005;2;AFR;460;409;741;332;51;178;127;1500
AT13;90000;90000;2005;2005;2;AME;316;296;649;353;20;143;123;725
AT13;90000;90000;2005;2005;2;ASI;1383;1259;2798;1539;124;558;434;4361
AT13;90000;90000;2005;2005;2;AUT;-2039;-373;1452;1825;-1666;9412;11078;39388
AT13;90000;90000;2005;2005;2;EFTA;62;83;281;198;-21;35;56;248
