﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;1988;kWh/Kopf;2015;Burgenland;21.973,73
AT1;AT11;AT110;10001;0;1989;kWh/Kopf;2015;Burgenland;21.831,13
AT1;AT11;AT110;10001;0;1990;kWh/Kopf;2015;Burgenland;22.877,22
AT1;AT11;AT110;10001;0;1991;kWh/Kopf;2015;Burgenland;25.696,50
AT1;AT11;AT110;10001;0;1992;kWh/Kopf;2015;Burgenland;24.429,98
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2015;Burgenland;25.183,62
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2015;Burgenland;23.756,87
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2015;Burgenland;25.515,20
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2015;Burgenland;28.352,73
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2015;Burgenland;27.891,53
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2015;Burgenland;28.492,65
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2015;Burgenland;28.781,23
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2015;Burgenland;28.338,43
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2015;Burgenland;30.655,96
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2015;Burgenland;31.240,79
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2015;Burgenland;32.476,06
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2015;Burgenland;32.737,62
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2015;Burgenland;33.559,03
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2015;Burgenland;33.125,37
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2015;Burgenland;33.502,72
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2015;Burgenland;34.468,37
