NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;NUMBER
AT1;AT13;AT130;90001;0;2010;2021;27329
AT1;AT13;AT130;90001;0;2011;2021;30161
AT1;AT13;AT130;90001;0;2012;2021;31787
AT1;AT13;AT130;90001;0;2013;2021;34223
AT1;AT13;AT130;90001;0;2014;2021;36917
AT1;AT13;AT130;90001;0;2015;2021;39298
AT1;AT13;AT130;90001;0;2016;2021;41591
AT1;AT13;AT130;90001;0;2017;2021;43842
AT1;AT13;AT130;90001;0;2018;2021;46415
AT1;AT13;AT130;90001;0;2019;2021;49101
AT1;AT13;AT130;90001;0;2020;2021;50747
AT1;AT13;AT130;90001;0;2021;2021;56688
