﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;ELECTRIC_HYBRID;TOTAL;PERCENTAGE
AT1;AT13;AT130;90001;0;2004;2016;9,00;59.500,00;0,02%
AT1;AT13;AT130;90001;0;2005;2016;9,00;59.661,00;0,02%
AT1;AT13;AT130;90001;0;2006;2016;12,00;59.863,00;0,02%
AT1;AT13;AT130;90001;0;2007;2016;15,00;60.728,00;0,02%
AT1;AT13;AT130;90001;0;2008;2016;17,00;61.722,00;0,03%
AT1;AT13;AT130;90001;0;2009;2016;17,00;61.886,00;0,03%
AT1;AT13;AT130;90001;0;2010;2016;19,00;62.261,00;0,03%
AT1;AT13;AT130;90001;0;2011;2016;49,00;63.373,00;0,08%
AT1;AT13;AT130;90001;0;2012;2016;72,00;64.137,00;0,11%
AT1;AT13;AT130;90001;0;2013;2016;141,00;64.743,00;0,22%
AT1;AT13;AT130;90001;0;2014;2016;216,00;65.085,00;0,33%
AT1;AT13;AT130;90001;0;2015;2016;349,00;65.452,00;0,53%
AT1;AT13;AT130;90001;0;2016;2016;5.998,00;692.847,00;0,87%
