﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AGRICULTURE;C_P_SERVICES;INDUSTRY;RESIDENTIAL;TRANSPORT
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2015;136,46;4.268,77;2.142,44;6.623,07;5.429,62
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2015;117,07;4.132,67;2.142,97;6.703,20;5.637,30
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2015;113,56;4.277,08;2.407,27;6.209,84;5.735,76
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2015;116,69;4.939,28;2.420,20;6.926,64;6.325,21
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2015;106,25;4.897,90;2.272,90;6.493,69;6.241,75
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2015;93,87;5.097,78;2.290,65;6.845,74;6.284,06
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2015;84,23;4.988,86;2.400,23;6.976,80;6.233,43
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2015;91,50;5.057,10;2.495,51;7.032,36;6.325,50
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2015;102,31;5.752,25;2.482,13;6.968,73;6.893,08
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2015;102,95;5.707,28;2.544,11;7.288,79;6.510,97
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2015;100,45;5.613,32;2.505,75;6.915,72;7.243,36
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2015;97,07;5.979,78;1.932,36;7.267,29;7.019,13
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2015;89,06;5.301,86;1.981,04;6.992,26;7.298,78
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2015;91,56;5.925,15;1.977,78;7.331,50;7.776,38
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2015;87,48;5.931,38;1.825,79;7.229,75;8.450,34
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2015;100,64;5.924,94;2.074,85;7.548,96;8.839,21
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2015;97,33;5.694,17;2.400,23;7.357,37;8.825,45
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2015;103,26;5.706,19;2.316,91;6.922,69;9.068,14
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2015;99,74;5.794,92;2.284,38;6.541,19;8.729,51
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2015;98,24;5.274,18;2.173,31;6.249,69;8.767,32
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2015;98,62;5.491,64;2.180,51;6.224,14;8.296,77
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2015;86,43;6.063,61;1.860,76;6.404,20;8.026,42
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2015;94,42;6.222,05;1.903,60;7.029,58;8.138,09
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2015;94,56;5.782,04;1.858,31;6.445,49;7.714,17
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2015;94,41;5.769,51;1.855,42;6.469,52;7.536,54
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2015;107,26;4.911,97;2.106,36;7.114,53;7.664,01
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2015;90,93;4.946,65;1.606,58;6.116,21;7.425,92
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2015;90,88;4.784,84;1.562,50;6.308,64;7.246,49
