﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;POWER_PER_CAP
AT1;AT13;AT130;90001;0;1988;Watt;2016;2.701,79
AT1;AT13;AT130;90001;0;1989;Watt;2016;2.724,32
AT1;AT13;AT130;90001;0;1990;Watt;2016;2.712,43
AT1;AT13;AT130;90001;0;1991;Watt;2016;2.969,75
AT1;AT13;AT130;90001;0;1992;Watt;2016;2.883,64
AT1;AT13;AT130;90001;0;1993;Watt;2016;2.939,46
AT1;AT13;AT130;90001;0;1994;Watt;2016;2.950,68
AT1;AT13;AT130;90001;0;1995;Watt;2016;2.967,37
AT1;AT13;AT130;90001;0;1996;Watt;2016;3.114,02
AT1;AT13;AT130;90001;0;1997;Watt;2016;3.107,88
AT1;AT13;AT130;90001;0;1998;Watt;2016;3.138,31
AT1;AT13;AT130;90001;0;1999;Watt;2016;3.149,14
AT1;AT13;AT130;90001;0;2000;Watt;2016;3.090,06
AT1;AT13;AT130;90001;0;2001;Watt;2016;3.274,03
AT1;AT13;AT130;90001;0;2002;Watt;2016;3.346,58
AT1;AT13;AT130;90001;0;2003;Watt;2016;3.466,38
AT1;AT13;AT130;90001;0;2004;Watt;2016;3.450,89
AT1;AT13;AT130;90001;0;2005;Watt;2016;3.451,11
AT1;AT13;AT130;90001;0;2006;Watt;2016;3.359,64
AT1;AT13;AT130;90001;0;2007;Watt;2016;3.258,85
AT1;AT13;AT130;90001;0;2008;Watt;2016;3.206,16
AT1;AT13;AT130;90001;0;2009;Watt;2016;3.175,67
AT1;AT13;AT130;90001;0;2010;Watt;2016;3.284,03
AT1;AT13;AT130;90001;0;2011;Watt;2016;3.106,04
AT1;AT13;AT130;90001;0;2012;Watt;2016;3.105,89
AT1;AT13;AT130;90001;0;2013;Watt;2016;3.086,14
AT1;AT13;AT130;90001;0;2014;Watt;2016;2.868,47
AT1;AT13;AT130;90001;0;2015;Watt;2016;2.906,63
AT1;AT13;AT130;90001;0;2016;Watt;2016;2.900,31
