﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2016;35,58;35,25;348,57;3.774,03;782,15;240,14;5.830,84;1.809,10;20,91
AT1;AT13;AT130;90001;0;1994;GWh;2016;37,22;34,78;320,80;3.654,32;784,03;246,87;6.236,11;1.637,45;32,09
AT1;AT13;AT130;90001;0;1995;GWh;2016;38,47;34,93;270,04;4.145,77;796,15;287,15;5.693,14;1.744,35;31,72
AT1;AT13;AT130;90001;0;1996;GWh;2016;40,50;34,79;256,74;4.720,73;817,79;343,16;5.224,73;2.287,59;35,09
AT1;AT13;AT130;90001;0;1997;GWh;2016;43,73;37,31;192,33;4.560,68;810,29;344,44;5.589,13;2.560,07;38,09
AT1;AT13;AT130;90001;0;1998;GWh;2016;45,51;37,03;161,32;4.753,78;819,05;296,61;5.154,48;2.236,70;37,99
AT1;AT13;AT130;90001;0;1999;GWh;2016;50,74;47,25;158,90;4.513,07;900,76;304,38;5.810,01;2.353,18;37,18
AT1;AT13;AT130;90001;0;2000;GWh;2016;52,01;51,72;170,96;4.307,56;909,29;272,37;5.326,36;1.716,94;33,46
AT1;AT13;AT130;90001;0;2001;GWh;2016;51,35;71,96;174,64;4.630,69;936,23;282,50;5.721,47;2.207,24;37,46
AT1;AT13;AT130;90001;0;2002;GWh;2016;51,65;75,85;157,72;4.551,53;983,29;259,32;5.528,13;2.289,91;36,87
AT1;AT13;AT130;90001;0;2003;GWh;2016;49,23;103,38;175,32;4.812,84;1.047,83;249,09;6.260,83;1.932,05;38,72
AT1;AT13;AT130;90001;0;2004;GWh;2016;50,23;144,83;152,61;4.971,54;1.055,82;253,24;6.063,87;1.645,29;31,34
AT1;AT13;AT130;90001;0;2005;GWh;2016;20,79;153,43;88,18;4.853,69;1.279,89;316,27;6.221,81;1.479,83;23,93
AT1;AT13;AT130;90001;0;2006;GWh;2016;20,13;217,98;73,08;4.953,64;1.224,59;307,05;5.875,30;1.452,97;16,54
AT1;AT13;AT130;90001;0;2007;GWh;2016;37,46;258,46;30,64;4.714,03;1.246,73;278,93;5.274,84;968,79;9,15
AT1;AT13;AT130;90001;0;2008;GWh;2016;47,10;296,70;23,19;4.898,37;1.272,37;289,35;5.342,02;1.016,17;1,76
AT1;AT13;AT130;90001;0;2009;GWh;2016;43,25;335,33;17,02;5.489,20;1.286,05;251,44;5.961,33;892,18;3,52
AT1;AT13;AT130;90001;0;2010;GWh;2016;57,21;388,01;19,27;6.115,86;1.335,71;264,84;6.632,53;844,52;3,80
AT1;AT13;AT130;90001;0;2011;GWh;2016;50,97;384,78;41,06;5.517,48;1.268,17;320,18;5.847,11;675,10;2,85
AT1;AT13;AT130;90001;0;2012;GWh;2016;55,35;283,35;41,99;5.683,61;1.293,47;272,01;5.861,76;724,28;3,26
AT1;AT13;AT130;90001;0;2013;GWh;2016;78,75;345,35;20,59;5.842,32;1.250,51;325,73;5.821,48;644,35;3,32
AT1;AT13;AT130;90001;0;2014;GWh;2016;81,29;207,90;16,08;4.960,18;1.221,67;253,67;5.052,42;566,16;2,67
AT1;AT13;AT130;90001;0;2015;GWh;2016;88,10;186,80;6,85;5.362,60;1.289,31;183,47;5.423,51;725,02;2,99
AT1;AT13;AT130;90001;0;2016;GWh;2016;92,14;195,03;6,81;5.324,91;1.300,01;196,25;5.446,19;746,79;3,07
