NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ANNUAL_TICKETS;PASSENGER_CARS
AT1;AT13;AT130;90001;0;2005;Anzahl/kEW;2019;183,36;396,87
AT1;AT13;AT130;90001;0;2007;Anzahl/kEW;2019;194,47;393,38
AT1;AT13;AT130;90001;0;2009;Anzahl/kEW;2019;198,82;392,86
AT1;AT13;AT130;90001;0;2011;Anzahl/kEW;2019;211,40;392,83
AT1;AT13;AT130;90001;0;2012;Anzahl/kEW;2019;287,72;390,23
AT1;AT13;AT130;90001;0;2013;Anzahl/kEW;2019;329,42;385,69
AT1;AT13;AT130;90001;0;2014;Anzahl/kEW;2019;361,65;380,15
AT1;AT13;AT130;90001;0;2015;Anzahl/kEW;2019;386,50;372,55
AT1;AT13;AT130;90001;0;2016;Anzahl/kEW;2019;392,49;370,99
AT1;AT13;AT130;90001;0;2017;Anzahl/kEW;2019;411,99;371,49
AT1;AT13;AT130;90001;0;2018;Anzahl/kEW;2019;433,30;373,80
AT1;AT13;AT130;90001;0;2019;Anzahl/kEW;2019;445,83;373,99
