Bev�lkerung nach Geschlecht, Alter und Herkunft seit 2002 - Wien | Population by sex, age and origin since 2002 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE1;AUT;OEU;NEU;EFTA;REU;AFR;AME;ASI
AT13;90000;90000;2002;20020101;1;0;5765;131;221;21;891;69;28;231
AT13;90000;90000;2002;20020101;1;1;6223;161;246;23;961;82;35;163
AT13;90000;90000;2002;20020101;1;2;5941;130;246;28;921;68;41;174
AT13;90000;90000;2002;20020101;1;3;5861;131;322;20;972;77;31;153
AT13;90000;90000;2002;20020101;1;4;5862;131;326;24;1015;67;28;167
AT13;90000;90000;2002;20020101;1;5;6172;110;294;20;1067;75;33;154
AT13;90000;90000;2002;20020101;1;6;5949;103;303;30;1062;63;46;166
AT13;90000;90000;2002;20020101;1;7;6360;97;305;22;1163;54;36;145
AT13;90000;90000;2002;20020101;1;8;6343;108;285;24;1094;36;24;160
AT13;90000;90000;2002;20020101;1;9;6331;113;274;26;1156;45;42;171
AT13;90000;90000;2002;20020101;1;10;6448;87;260;22;1056;39;31;163
AT13;90000;90000;2002;20020101;1;11;6336;126;303;18;1055;39;38;204
AT13;90000;90000;2002;20020101;1;12;6128;84;252;25;1112;45;43;227
AT13;90000;90000;2002;20020101;1;13;6112;87;288;17;1188;48;38;220
AT13;90000;90000;2002;20020101;1;14;5784;84;291;19;1213;56;47;239
AT13;90000;90000;2002;20020101;1;15;5754;82;316;22;1191;46;47;222
AT13;90000;90000;2002;20020101;1;16;5682;87;311;11;1212;82;38;280
AT13;90000;90000;2002;20020101;1;17;5768;90;349;18;1220;148;40;336
AT13;90000;90000;2002;20020101;1;18;5765;101;326;21;1208;157;40;330
AT13;90000;90000;2002;20020101;1;19;6085;128;318;23;1267;149;59;332
AT13;90000;90000;2002;20020101;1;20;6346;145;413;37;1397;110;74;350
AT13;90000;90000;2002;20020101;1;21;6135;164;448;36;1440;117;55;389
AT13;90000;90000;2002;20020101;1;22;6013;212;463;27;1490;102;39;403
AT13;90000;90000;2002;20020101;1;23;5938;235;456;42;1616;108;59;431
AT13;90000;90000;2002;20020101;1;24;5986;300;526;41;1684;151;55;410
AT13;90000;90000;2002;20020101;1;25;6373;341;552;56;1716;160;64;485
AT13;90000;90000;2002;20020101;1;26;6893;378;572;61;1732;193;68;476
AT13;90000;90000;2002;20020101;1;27;7425;420;502;59;1816;170;63;503
AT13;90000;90000;2002;20020101;1;28;7462;454;530;59;1780;188;65;508
AT13;90000;90000;2002;20020101;1;29;8028;461;550;72;2009;238;83;515
AT13;90000;90000;2002;20020101;1;30;8508;519;611;86;1979;204;98;529
AT13;90000;90000;2002;20020101;1;31;8886;475;713;75;2108;293;97;632
AT13;90000;90000;2002;20020101;1;32;9422;509;815;77;2175;267;90;613
AT13;90000;90000;2002;20020101;1;33;9988;504;805;81;2208;353;88;689
AT13;90000;90000;2002;20020101;1;34;10056;517;874;96;2041;309;95;673
AT13;90000;90000;2002;20020101;1;35;9877;568;760;93;2301;391;95;707
AT13;90000;90000;2002;20020101;1;36;9662;483;821;86;2342;442;83;676
AT13;90000;90000;2002;20020101;1;37;9834;537;799;94;2223;419;95;676
AT13;90000;90000;2002;20020101;1;38;9763;415;798;96;2073;471;82;773
AT13;90000;90000;2002;20020101;1;39;9639;429;779;93;1898;412;91;808
AT13;90000;90000;2002;20020101;1;40;9231;384;853;70;1860;385;91;639
AT13;90000;90000;2002;20020101;1;41;8595;381;872;60;2033;370;91;673
AT13;90000;90000;2002;20020101;1;42;8385;337;850;72;1715;319;99;644
AT13;90000;90000;2002;20020101;1;43;7826;259;893;69;1671;305;75;569
AT13;90000;90000;2002;20020101;1;44;7663;288;941;55;1537;265;101;613
AT13;90000;90000;2002;20020101;1;45;7054;274;982;76;1866;223;70;528
AT13;90000;90000;2002;20020101;1;46;6420;246;1051;59;1793;211;72;499
AT13;90000;90000;2002;20020101;1;47;6223;237;1009;54;1790;182;78;443
AT13;90000;90000;2002;20020101;1;48;5866;231;951;52;1724;173;70;400
AT13;90000;90000;2002;20020101;1;49;5819;203;950;41;2020;124;68;402
AT13;90000;90000;2002;20020101;1;50;5796;199;883;38;1742;112;46;348
AT13;90000;90000;2002;20020101;1;51;6098;208;794;45;2104;110;60;359
AT13;90000;90000;2002;20020101;1;52;6818;186;802;35;1802;92;46;299
AT13;90000;90000;2002;20020101;1;53;7918;241;718;49;1649;101;58;306
AT13;90000;90000;2002;20020101;1;54;8681;276;599;38;1439;73;47;280
AT13;90000;90000;2002;20020101;1;55;6273;342;629;38;1196;59;42;243
AT13;90000;90000;2002;20020101;1;56;5873;485;693;34;920;60;32;252
AT13;90000;90000;2002;20020101;1;57;8082;451;963;28;986;40;27;218
AT13;90000;90000;2002;20020101;1;58;8194;407;815;30;887;24;24;211
AT13;90000;90000;2002;20020101;1;59;7806;382;706;24;882;30;33;186
AT13;90000;90000;2002;20020101;1;60;9008;394;693;26;801;28;26;211
AT13;90000;90000;2002;20020101;1;61;9360;368;695;17;777;34;26;181
AT13;90000;90000;2002;20020101;1;62;8773;378;602;17;669;36;25;193
AT13;90000;90000;2002;20020101;1;63;4917;286;469;22;612;31;14;187
AT13;90000;90000;2002;20020101;1;64;4002;228;458;19;621;28;14;153
AT13;90000;90000;2002;20020101;1;65;3842;195;463;14;519;19;14;133
AT13;90000;90000;2002;20020101;1;66;3872;209;402;18;427;21;19;115
AT13;90000;90000;2002;20020101;1;67;3757;174;392;20;441;16;21;110
