NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;PRICE;UNIT
AT1;AT13;AT130;90001;0;2005;2018;11.133,81;Euro/kWp
AT1;AT13;AT130;90001;0;2006;2018;7.569,31;Euro/kWp
AT1;AT13;AT130;90001;0;2007;2018;8.738,48;Euro/kWp
AT1;AT13;AT130;90001;0;2008;2018;8.644,00;Euro/kWp
AT1;AT13;AT130;90001;0;2009;2018;7.651,48;Euro/kWp
AT1;AT13;AT130;90001;0;2010;2018;6.626,06;Euro/kWp
AT1;AT13;AT130;90001;0;2011;2018;5.272,25;Euro/kWp
AT1;AT13;AT130;90001;0;2012;2018;4.108,30;Euro/kWp
AT1;AT13;AT130;90001;0;2013;2018;2.685,19;Euro/kWp
AT1;AT13;AT130;90001;0;2014;2018;2.473,15;Euro/kWp
AT1;AT13;AT130;90001;0;2015;2018;2.268,30;Euro/kWp
AT1;AT13;AT130;90001;0;2016;2018;1.998,32;Euro/kWp
AT1;AT13;AT130;90001;0;2017;2018;1.715,98;Euro/kWp
AT1;AT13;AT130;90001;0;2018;2018;1.610,88;Euro/kWp
