﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2015;348,51;311,5363525;274,2584983;1330,690959
AT1;AT13;AT130;90001;0;1994;GWh;2015;345,11;299,4208052;263,5926747;1317,706383
AT1;AT13;AT130;90001;0;1995;GWh;2015;365,94;297,9080771;262,2609567;1397,224627
AT1;AT13;AT130;90001;0;1996;GWh;2015;406,71;288,5851416;254,0535862;1552,877581
AT1;AT13;AT130;90001;0;1997;GWh;2015;388,84;262,5608759;231,1433352;1484,67474
AT1;AT13;AT130;90001;0;1998;GWh;2015;385,23;263,1150773;231,6312219;1470,861512
AT1;AT13;AT130;90001;0;1999;GWh;2015;377,20;272,8155635;240,1709662;1440,235207
AT1;AT13;AT130;90001;0;2000;GWh;2015;402,63;262,4180637;231,0176117;1537,305712
AT1;AT13;AT130;90001;0;2001;GWh;2015;433,29;287,0015203;252,6594581;1654,371886
AT1;AT13;AT130;90001;0;2002;GWh;2015;447,82;285,9858962;251,7653616;1709,841579
AT1;AT13;AT130;90001;0;2003;GWh;2015;429,65;305,9952294;269,3804157;1640,466633
AT1;AT13;AT130;90001;0;2004;GWh;2015;452,15;297,0919243;261,5424633;1726,408783
AT1;AT13;AT130;90001;0;2005;GWh;2015;697,76;528,9711736;492,2925973;1107,675887
AT1;AT13;AT130;90001;0;2006;GWh;2015;727,79;626,4991523;468,6577461;1155,34466
AT1;AT13;AT130;90001;0;2007;GWh;2015;709,26;625,5883925;477,0266694;1118,981461
AT1;AT13;AT130;90001;0;2008;GWh;2015;690,74;624,6776326;478,5224709;1089,920324
AT1;AT13;AT130;90001;0;2009;GWh;2015;698,69;615,3492413;509,4013239;1109,60017
AT1;AT13;AT130;90001;0;2010;GWh;2015;706,65;606,0208501;572,6260366;1121,78499
AT1;AT13;AT130;90001;0;2011;GWh;2015;702,06;637,1572026;519,1137503;1114,49941
AT1;AT13;AT130;90001;0;2012;GWh;2015;697,47;668,2935552;526,8577344;1107,213829
AT1;AT13;AT130;90001;0;2013;GWh;2015;709,96;642,5590681;509,8598013;1127,040255
AT1;AT13;AT130;90001;0;2014;GWh;2015;722,45;616,824581;432,5096004;1146,86668
AT1;AT13;AT130;90001;0;2015;GWh;2015;723,44;617,6733213;467,5159474;1148,44475
