﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;BIO_MASS;DISTRICT_HEATING;GAS_FIRED_CENTRAL_HEATING_INLUDING_SOLAR;HEAT_PUMP
AT1;AT13;AT130;90001;0;2002;2016;0,00%;85,70%;14,30%;0,00%
AT1;AT13;AT130;90001;0;2003;2016;0,00%;97,20%;2,80%;0,00%
AT1;AT13;AT130;90001;0;2004;2016;0,00%;90,60%;9,40%;0,00%
AT1;AT13;AT130;90001;0;2005;2016;0,00%;94,80%;5,20%;0,00%
AT1;AT13;AT130;90001;0;2006;2016;0,00%;88,80%;11,20%;0,00%
AT1;AT13;AT130;90001;0;2007;2016;5,20%;80,60%;14,20%;0,00%
AT1;AT13;AT130;90001;0;2008;2016;0,00%;91,00%;9,00%;0,00%
AT1;AT13;AT130;90001;0;2009;2016;1,40%;96,30%;2,30%;0,00%
AT1;AT13;AT130;90001;0;2010;2016;1,00%;89,60%;9,40%;0,00%
AT1;AT13;AT130;90001;0;2011;2016;3,30%;92,20%;4,50%;0,00%
AT1;AT13;AT130;90001;0;2012;2016;0,00%;89,60%;4,20%;6,20%
AT1;AT13;AT130;90001;0;2013;2016;0,00%;92,00%;8,00%;0,00%
AT1;AT13;AT130;90001;0;2014;2016;0,00%;60,60%;35,30%;4,10%
AT1;AT13;AT130;90001;0;2015;2016;0,00%;53,00%;39,20%;7,80%
AT1;AT13;AT130;90001;0;2016;2016;0,00%;81,25%;15,10%;3,65%
