﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;NUMBER;POWER
AT1;AT13;AT130;90001;0;1992;kWp;2016;1;2,6
AT1;AT13;AT130;90001;0;1994;kWp;2016;1;5,4
AT1;AT13;AT130;90001;0;2001;kWp;2016;1;5,4
AT1;AT13;AT130;90001;0;2002;kWp;2016;1;1,0
AT1;AT13;AT130;90001;0;2005;kWp;2016;4;33,9
AT1;AT13;AT130;90001;0;2006;kWp;2016;2;46,1
AT1;AT13;AT130;90001;0;2008;kWp;2016;4;61,5
AT1;AT13;AT130;90001;0;2009;kWp;2016;2;13,8
AT1;AT13;AT130;90001;0;2010;kWp;2016;3;26,1
AT1;AT13;AT130;90001;0;2011;kWp;2016;1;2,9
AT1;AT13;AT130;90001;0;2013;kWp;2016;4;36,0
AT1;AT13;AT130;90001;0;2014;kWp;2016;8;111,4
AT1;AT13;AT130;90001;0;2015;kWp;2016;8;295,1
AT1;AT13;AT130;90001;0;2016;kWp;2016;11;283,0
