NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;2005;GWh;2021;21,71;110,61;84,03;4.657,69;1.114,88;286,03;6.086,42;1.322,36;61,43
AT1;AT13;AT130;90001;0;2006;GWh;2021;23,58;220,88;75,68;5.106,18;1.156,70;280,25;6.190,83;1.399,52;44,81
AT1;AT13;AT130;90001;0;2007;GWh;2021;53,23;280,86;34,75;5.169,45;1.237,66;281,42;6.056,46;1.033,64;24,15
AT1;AT13;AT130;90001;0;2008;GWh;2021;64,74;307,04;25,75;5.294,09;1.269,17;276,85;6.061,62;1.022,04;4,80
AT1;AT13;AT130;90001;0;2009;GWh;2021;46,44;301,74;18,12;5.609,45;1.280,43;206,68;6.379,47;823,03;4,65
AT1;AT13;AT130;90001;0;2010;GWh;2021;50,32;371,16;17,95;5.207,97;1.108,40;202,18;6.287,09;596,84;4,39
AT1;AT13;AT130;90001;0;2011;GWh;2021;78,85;367,64;41,88;5.559,85;1.191,18;283,91;6.263,22;635,38;3,95
AT1;AT13;AT130;90001;0;2012;GWh;2021;86,24;276,27;34,85;5.592,52;1.174,81;273,08;5.980,88;503,89;0,00
AT1;AT13;AT130;90001;0;2013;GWh;2021;97,85;210,40;13,70;5.742,88;1.176,61;306,21;6.216,66;564,16;0,12
AT1;AT13;AT130;90001;0;2014;GWh;2021;148,95;196,08;13,86;6.539,21;1.405,53;343,22;6.583,63;735,55;0,12
AT1;AT13;AT130;90001;0;2015;GWh;2021;139,34;228,56;2,38;5.905,55;1.250,69;258,47;6.355,52;970,91;0,29
AT1;AT13;AT130;90001;0;2016;GWh;2021;134,81;191,63;2,28;5.795,10;1.184,12;256,69;6.240,43;909,73;0,22
AT1;AT13;AT130;90001;0;2017;GWh;2021;124,81;234,42;3,02;6.090,45;1.297,13;214,15;6.478,38;878,11;0,45
AT1;AT13;AT130;90001;0;2018;GWh;2021;152,28;274,94;2,87;6.158,44;1.397,48;213,17;6.460,31;827,08;0,38
AT1;AT13;AT130;90001;0;2019;GWh;2021;157,88;239,09;2,71;6.472,17;1.514,72;201,55;6.715,76;744,07;0,44
AT1;AT13;AT130;90001;0;2020;GWh;2021;161,40;239,01;2,10;6.209,78;1.327,93;201,64;6.408,22;743,60;0,41
AT1;AT13;AT130;90001;0;2021;GWh;2021;157,13;233,11;2,31;5.783,06;1.148,19;201,15;5.960,32;853,93;0,02
