NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ROAD_TRAFFIC;SCW_CALC
AT1;AT13;AT130;90001;0;1990;1.000 t;2018;2.166,08;1.590,60
AT1;AT13;AT130;90001;0;1991;1.000 t;2018;2.400,27;1.641,73
AT1;AT13;AT130;90001;0;1992;1.000 t;2018;2.388,64;1.702,34
AT1;AT13;AT130;90001;0;1993;1.000 t;2018;2.401,07;1.726,57
AT1;AT13;AT130;90001;0;1994;1.000 t;2018;2.400,04;1.786,42
AT1;AT13;AT130;90001;0;1995;1.000 t;2018;2.427,53;1.818,27
AT1;AT13;AT130;90001;0;1996;1.000 t;2018;2.651,12;1.869,13
AT1;AT13;AT130;90001;0;1997;1.000 t;2018;2.500,34;1.902,16
AT1;AT13;AT130;90001;0;1998;1.000 t;2018;2.794,44;1.955,50
AT1;AT13;AT130;90001;0;1999;1.000 t;2018;2.694,81;2.009,32
AT1;AT13;AT130;90001;0;2000;1.000 t;2018;2.819,23;2.052,27
AT1;AT13;AT130;90001;0;2001;1.000 t;2018;3.021,84;2.083,18
AT1;AT13;AT130;90001;0;2002;1.000 t;2018;3.349,17;2.132,98
AT1;AT13;AT130;90001;0;2003;1.000 t;2018;3.612,65;2.181,91
AT1;AT13;AT130;90001;0;2004;1.000 t;2018;3.694,01;2.205,33
AT1;AT13;AT130;90001;0;2005;1.000 t;2018;3.747,90;2.184,61
AT1;AT13;AT130;90001;0;2006;1.000 t;2018;3.526,63;2.159,28
AT1;AT13;AT130;90001;0;2007;1.000 t;2018;3.522,61;2.169,49
AT1;AT13;AT130;90001;0;2008;1.000 t;2018;3.287,13;2.064,15
AT1;AT13;AT130;90001;0;2009;1.000 t;2018;3.162,74;1.973,10
AT1;AT13;AT130;90001;0;2010;1.000 t;2018;3.236,47;2.007,51
AT1;AT13;AT130;90001;0;2011;1.000 t;2018;3.112,99;2.029,77
AT1;AT13;AT130;90001;0;2012;1.000 t;2018;3.067,14;2.011,99
AT1;AT13;AT130;90001;0;2013;1.000 t;2018;3.174,51;2.034,00
AT1;AT13;AT130;90001;0;2014;1.000 t;2018;3.076,81;2.047,75
AT1;AT13;AT130;90001;0;2015;1.000 t;2018;3.103,59;2.074,67
AT1;AT13;AT130;90001;0;2016;1.000 t;2018;3.224,09;2.170,68
AT1;AT13;AT130;90001;0;2017;1.000 t;2018;3.309,17;2.229,02
AT1;AT13;AT130;90001;0;2018;1.000 t;2018;3.284,09;2.302,29
