﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2017;;4,153937195;1,278311193;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2017;9,842553591;4,625829178;2,227215274;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2017;10,2189878;5,486671417;2,271517938;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2017;10,7005348;6,231814284;2,248613253;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2017;11,80104688;6,415222666;2,260352927;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2017;12,29518142;5,73531664;2,519605518;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2017;13,49823385;5,171440093;2,575532076;3,052481086
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2017;12,64905029;8,175319813;2,272352366;3,042609395
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2017;12,0115197;8,699611465;2,509459909;3,069119924
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2017;11,59329212;8,969610374;2,668253229;3,433853468
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2017;11,22371885;8,19139413;2,630790265;3,874981016
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2017;10,57861449;6,709549055;2,072152666;3,595481939
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2017;10,08223873;6,298304792;2,027115125;3,903134301
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2017;9,748382284;4,552498408;1,973812772;3,542082359
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2017;9,07;6,15015612;2,478768497;3,01
