﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;NATURAL_GAS;WOOD_PELLETS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2015;17,06;4,64;5,68;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2015;17,64;5,52;5,89;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2015;17,00;6,88;6,12;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2015;16,62;7,61;6,43;5,41
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2015;18,24;7,23;6,88;4,85
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2015;19,94;9,16;6,82;4,27
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2015;20,74;6,50;7,21;4,82
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2015;21,51;7,74;6,79;4,75
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2015;21,03;9,20;7,18;5,10
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2015;20,64;9,73;7,35;4,99
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2015;21,00;9,04;7,18;5,41
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2015;20,29;8,38;7,03;5,23
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2015;19,98;6,92;7,88;4,87
