NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;ELECTRIC CAR;HYBRID CAR;MOPED;MOTORBIKE;OTHER_MOTOR_ VEHICLES;PASSENGER_CAR;TRACTOR;TRAILER_TRUCK;TRUCK
AT1;AT13;AT130;90001;0;2001;2018;;;;;;646.283,00;;;
AT1;AT13;AT130;90001;0;2002;2018;;;;;;647.382,00;;;
AT1;AT13;AT130;90001;0;2003;2018;;;;;;652.418,00;;;
AT1;AT13;AT130;90001;0;2004;2018;22,00;;;;;655.172,00;;;
AT1;AT13;AT130;90001;0;2005;2018;22,00;;;;;655.806,00;;;
AT1;AT13;AT130;90001;0;2006;2018;20,00;162,00;;;;658.081,00;;;
AT1;AT13;AT130;90001;0;2007;2018;17,00;365,00;;;;657.426,00;;;
AT1;AT13;AT130;90001;0;2008;2018;15,00;651,00;19.333,00;54.487,00;10.587,00;657.192,00;2.452,00;860,00;60.628,00
AT1;AT13;AT130;90001;0;2009;2018;18,00;941,00;19.532,00;56.356,00;10.676,00;663.926,00;2.483,00;855,00;60.796,00
AT1;AT13;AT130;90001;0;2010;2018;36,00;1.253,00;19.386,00;58.121,00;10.677,00;669.279,00;2.525,00;826,00;61.185,00
AT1;AT13;AT130;90001;0;2011;2018;110,00;1.579,00;18.962,00;60.175,00;10.420,00;674.526,00;2.588,00;812,00;62.307,00
AT1;AT13;AT130;90001;0;2012;2018;137,00;2.100,00;18.313,00;63.012,00;10.469,00;679.492,00;2.651,00;798,00;63.075,00
AT1;AT13;AT130;90001;0;2013;2018;208,00;2.705,00;17.098,00;65.432,00;10.549,00;681.413,00;2.700,00;791,00;63.686,00
AT1;AT13;AT130;90001;0;2014;2018;337,00;3.352,00;16.254,00;67.306,00;10.558,00;683.258,00;2.731,00;717,00;64.087,00
AT1;AT13;AT130;90001;0;2015;2018;541,00;4.047,00;15.419,00;68.922,00;10.552,00;685.570,00;2.820,00;694,00;64.516,00
AT1;AT13;AT130;90001;0;2016;2018;930,00;5.068,00;14.962,00;71.053,00;10.857,00;692.847,00;2.814,00;731,00;64.984,00
AT1;AT13;AT130;90001;0;2017;2018;1.532,00;7.040,00;14.643,00;72.666,00;11.040,00;701.657,00;2.871,00;830,00;66.426,00
AT1;AT13;AT130;90001;0;2018;2018;2.252,00;9.453,00;14.488,00;74.027,00;11.300,00;709.288,00;2.923,00;841,00;68.729,00
