NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ROAD_TRAFFIC;SCW_CALC
AT1;AT13;AT130;90001;0;1990;1.000 t;2017;2166,082758;1633,999708
AT1;AT13;AT130;90001;0;1991;1.000 t;2017;2400,272553;1700,688774
AT1;AT13;AT130;90001;0;1992;1.000 t;2017;2388,637612;1752,621677
AT1;AT13;AT130;90001;0;1993;1.000 t;2017;2401,069236;1782,768901
AT1;AT13;AT130;90001;0;1994;1.000 t;2017;2400,040685;1844,54735
AT1;AT13;AT130;90001;0;1995;1.000 t;2017;2427,530706;1869,796215
AT1;AT13;AT130;90001;0;1996;1.000 t;2017;2651,122047;1906,310242
AT1;AT13;AT130;90001;0;1997;1.000 t;2017;2500,344147;1939,652125
AT1;AT13;AT130;90001;0;1998;1.000 t;2017;2794,441672;1983,792198
AT1;AT13;AT130;90001;0;1999;1.000 t;2017;2694,808572;2034,700971
AT1;AT13;AT130;90001;0;2000;1.000 t;2017;2819,233452;2072,219246
AT1;AT13;AT130;90001;0;2001;1.000 t;2017;3021,839821;2097,790263
AT1;AT13;AT130;90001;0;2002;1.000 t;2017;3349,163747;2136,76018
AT1;AT13;AT130;90001;0;2003;1.000 t;2017;3612,650243;2172,216759
AT1;AT13;AT130;90001;0;2004;1.000 t;2017;3694,013297;2193,156092
AT1;AT13;AT130;90001;0;2005;1.000 t;2017;3747,940934;2198,935653
AT1;AT13;AT130;90001;0;2006;1.000 t;2017;3526,479525;2163,404245
AT1;AT13;AT130;90001;0;2007;1.000 t;2017;3522,465198;2185,061047
AT1;AT13;AT130;90001;0;2008;1.000 t;2017;3287,008371;2154,3966
AT1;AT13;AT130;90001;0;2009;1.000 t;2017;3162,557179;2066,204701
AT1;AT13;AT130;90001;0;2010;1.000 t;2017;3236,425254;2103,094633
AT1;AT13;AT130;90001;0;2011;1.000 t;2017;3113,006206;2123,790192
AT1;AT13;AT130;90001;0;2012;1.000 t;2017;3058,97901;2106,563852
AT1;AT13;AT130;90001;0;2013;1.000 t;2017;3169,064945;2132,520628
AT1;AT13;AT130;90001;0;2014;1.000 t;2017;3073,841897;2149,715393
AT1;AT13;AT130;90001;0;2015;1.000 t;2017;3101,406602;2181,02492
AT1;AT13;AT130;90001;0;2016;1.000 t;2017;3221,485562;2282,468402
AT1;AT13;AT130;90001;0;2017;1.000 t;2017;3306,507456;2345,849057
