﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;INDUSTRIAL_FURNACES;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2015;164,85;177,00;40,96;703,39
AT1;AT13;AT130;90001;0;1994;GWh;2015;187,96;200,26;44,19;734,58
AT1;AT13;AT130;90001;0;1995;GWh;2015;198,25;212,56;46,52;764,78
AT1;AT13;AT130;90001;0;1996;GWh;2015;177,81;186,97;43,43;662,82
AT1;AT13;AT130;90001;0;1997;GWh;2015;193,71;208,68;45,00;645,87
AT1;AT13;AT130;90001;0;1998;GWh;2015;198,42;213,80;46,11;661,04
AT1;AT13;AT130;90001;0;1999;GWh;2015;154,12;172,84;54,69;571,34
AT1;AT13;AT130;90001;0;2000;GWh;2015;154,57;162,14;66,74;569,75
AT1;AT13;AT130;90001;0;2001;GWh;2015;141,08;135,28;76,53;576,58
AT1;AT13;AT130;90001;0;2002;GWh;2015;127,31;110,93;80,24;561,88
AT1;AT13;AT130;90001;0;2003;GWh;2015;141,33;98,89;101,32;633,85
AT1;AT13;AT130;90001;0;2004;GWh;2015;154,89;86,32;130,06;717,12
AT1;AT13;AT130;90001;0;2005;GWh;2015;164,24;64,64;156,16;796,51
AT1;AT13;AT130;90001;0;2006;GWh;2015;154,75;80,09;133,18;819,14
AT1;AT13;AT130;90001;0;2007;GWh;2015;130,00;75,65;107,92;718,98
AT1;AT13;AT130;90001;0;2008;GWh;2015;118,04;84,36;89,44;715,91
AT1;AT13;AT130;90001;0;2009;GWh;2015;118,02;93,53;72,93;706,03
AT1;AT13;AT130;90001;0;2010;GWh;2015;110,94;109,26;52,15;743,17
AT1;AT13;AT130;90001;0;2011;GWh;2015;112,15;111,35;51,97;729,33
AT1;AT13;AT130;90001;0;2012;GWh;2015;109,85;109,08;51,07;713,79
AT1;AT13;AT130;90001;0;2013;GWh;2015;119,19;109,90;51,32;841,34
AT1;AT13;AT130;90001;0;2014;GWh;2015;104,40;103,35;48,22;686,20
AT1;AT13;AT130;90001;0;2015;GWh;2015;97,91;99,65;46,50;673,58
