﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;LIGHTING_COMPUTING;COOKING_WATER_HEATING;HEATING_AIR_CONDITION;STATIONARY_ENGINES
AT1;AT13;AT130;90001;0;1993;GWh;2017;691,9918173;1010,039948;457,9580159;222,5758509
AT1;AT13;AT130;90001;0;1994;GWh;2017;705,8204493;1030,224393;467,1097612;227,0237641
AT1;AT13;AT130;90001;0;1995;GWh;2017;721,2060759;1052,681447;477,2919207;231,9724771
AT1;AT13;AT130;90001;0;1996;GWh;2017;770,3296704;1124,382862;509,8017615;247,7728458
AT1;AT13;AT130;90001;0;1997;GWh;2017;791,7487272;1155,646387;523,9768262;254,6621827
AT1;AT13;AT130;90001;0;1998;GWh;2017;802,4533347;1171,270966;531,0611019;258,1052684
AT1;AT13;AT130;90001;0;1999;GWh;2017;903,9041072;1319,349788;598,2009052;290,7364231
AT1;AT13;AT130;90001;0;2000;GWh;2017;912,9110417;1332,496423;604,1616662;293,6334604
AT1;AT13;AT130;90001;0;2001;GWh;2017;906,4061901;1323,001859;599,8567758;291,541206
AT1;AT13;AT130;90001;0;2002;GWh;2017;972,9158034;1420,080126;643,8726295;312,9337043
AT1;AT13;AT130;90001;0;2003;GWh;2017;1012,266849;1477,517406;669,9150278;325,5907794
AT1;AT13;AT130;90001;0;2004;GWh;2017;992,7145994;1448,978698;656,9754106;319,3018922
AT1;AT13;AT130;90001;0;2005;GWh;2017;939,1562848;1370,804309;621,5306859;302,075117
AT1;AT13;AT130;90001;0;2006;GWh;2017;922,1792971;1346,024484;610,2953686;296,6145503
AT1;AT13;AT130;90001;0;2007;GWh;2017;982,8576019;1434,5913;650,4520805;316,1314362
AT1;AT13;AT130;90001;0;2008;GWh;2017;1044,88142;1525,122044;691,4992491;336,0811
AT1;AT13;AT130;90001;0;2009;GWh;2017;1048,420348;1530,287509;693,8413008;337,2193793
AT1;AT13;AT130;90001;0;2010;GWh;2017;1067,555227;1558,217017;706,5047031;343,3740211
AT1;AT13;AT130;90001;0;2011;GWh;2017;1054,384052;1538,992205;697,788061;339,137576
AT1;AT13;AT130;90001;0;2012;GWh;2017;1078,292854;1573,889793;713,6108313;346,8277275
AT1;AT13;AT130;90001;0;2013;GWh;2017;995,6077329;1453,201552;658,8900773;320,2324547
AT1;AT13;AT130;90001;0;2014;GWh;2017;1056,92319;1542,698363;699,4684546;339,9542775
AT1;AT13;AT130;90001;0;2015;GWh;2017;1087,232385;1586,938044;719,5269848;349,7030848
AT1;AT13;AT130;90001;0;2016;GWh;2017;1061,606626;1549,534365;702,5679377;341,4606822
AT1;AT13;AT130;90001;0;2017;GWh;2017;1015,781695;1482,64772;672,2411421;326,7213129
