NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ELECTRICITY;GASOIL;HARD_COAL;NATURAL_GAS
AT1;AT13;AT130;90001;0;2003;Cent/kWh;2019;;4,30;1,32;
AT1;AT13;AT130;90001;0;2004;Cent/kWh;2019;10,19;4,79;2,31;
AT1;AT13;AT130;90001;0;2005;Cent/kWh;2019;10,58;5,68;2,35;
AT1;AT13;AT130;90001;0;2006;Cent/kWh;2019;11,08;6,45;2,33;
AT1;AT13;AT130;90001;0;2007;Cent/kWh;2019;12,22;6,64;2,34;
AT1;AT13;AT130;90001;0;2008;Cent/kWh;2019;12,73;5,94;2,61;
AT1;AT13;AT130;90001;0;2009;Cent/kWh;2019;13,98;5,36;2,67;3,16
AT1;AT13;AT130;90001;0;2010;Cent/kWh;2019;13,10;8,47;2,35;3,15
AT1;AT13;AT130;90001;0;2011;Cent/kWh;2019;12,44;9,01;2,60;3,18
AT1;AT13;AT130;90001;0;2012;Cent/kWh;2019;12,00;9,29;2,76;3,56
AT1;AT13;AT130;90001;0;2013;Cent/kWh;2019;11,62;8,48;2,72;4,01
AT1;AT13;AT130;90001;0;2014;Cent/kWh;2019;10,95;6,95;2,15;3,72
AT1;AT13;AT130;90001;0;2015;Cent/kWh;2019;10,44;6,52;2,10;4,04
AT1;AT13;AT130;90001;0;2016;Cent/kWh;2019;10,09;4,71;2,04;3,67
AT1;AT13;AT130;90001;0;2017;Cent/kWh;2019;9,39;6,37;2,57;3,12
AT1;AT13;AT130;90001;0;2018;Cent/kWh;2019;9,48;6,62;1,97;3,23
AT1;AT13;AT130;90001;0;2019;Cent/kWh;2019;9,79;5,83;2,40;2,82
