NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;DISTRICT_NAME;UNIT;TOTAL_AREA;AREA_PER_1000_CAPITA
AT1;AT13;AT130;92301;0;2019;Wien Liesing;m²;4.833,62;45,48
AT1;AT13;AT130;91401;0;2019;Wien Penzing;m²;3.643,66;39,18
AT1;AT13;AT130;91301;0;2019;Wien Hietzing;m²;2.025,42;37,66
AT1;AT13;AT130;92201;0;2019;Wien Donaustadt;m²;6.398,55;33,50
AT1;AT13;AT130;91901;0;2019;Wien Döbling;m²;2.174,60;29,81
AT1;AT13;AT130;92101;0;2019;Wien Floridsdorf;m²;4.458,69;26,91
AT1;AT13;AT130;91701;0;2019;Wien Hernals;m²;1.101,39;19,22
AT1;AT13;AT130;91801;0;2019;Wien Währing;m²;834,83;16,18
AT1;AT13;AT130;91601;0;2019;Wien Ottakring;m²;966,64;9,31
AT1;AT13;AT130;90701;0;2019;Wien Neubau;m²;296,14;9,17
AT1;AT13;AT130;91101;0;2019;Wien Simmering;m²;864,11;8,39
AT1;AT13;AT130;91201;0;2019;Wien Meidling;m²;773,39;7,92
AT1;AT13;AT130;91001;0;2019;Wien Favoriten;m²;1.559,56;7,64
AT1;AT13;AT130;90901;0;2019;Wien Alsergrund;m²;273,52;6,52
AT1;AT13;AT130;91501;0;2019;Wien Rudolfsheim-Fünfhaus;m²;505,40;6,51
AT1;AT13;AT130;90201;0;2019;Wien Leopoldstadt;m²;656,54;6,26
AT1;AT13;AT130;90301;0;2019;Wien Landstraße;m²;414,09;4,51
AT1;AT13;AT130;92001;0;2019;Wien Brigittenau;m²;388,21;4,49
AT1;AT13;AT130;90501;0;2019;Wien Margareten;m²;227,97;4,11
AT1;AT13;AT130;90401;0;2019;Wien Wieden;m²;109,66;3,30
AT1;AT13;AT130;90601;0;2019;Wien Mariahilf;m²;86,40;2,71
AT1;AT13;AT130;90801;0;2019;Wien Josefstadt;m²;37,44;1,47
AT1;AT13;AT130;90101;0;2019;Wien Innere Stadt;m²;11,22;0,69
