﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;BIO_FUELS;BIODIESEL;BIOETHANOL;DIESEL;ELECTRICITY;GASOLINE;HARD_COAL;LPG;NATURAL_GAS;OTHER_BIOGAS;OTHER_LIQUID_ BIOFUELS
AT1;AT13;AT130;90001;0;1988,00;GWh;2016;1,39;;;2.516,97;432,22;5.039,57;1,39;66,79;;;
AT1;AT13;AT130;90001;0;1989,00;GWh;2016;2,50;;;2.719,99;466,67;5.112,28;1,11;72,61;;;
AT1;AT13;AT130;90001;0;1990,00;GWh;2016;3,33;;;2.983,10;466,67;5.026,73;1,39;79,57;;;
AT1;AT13;AT130;90001;0;1991,00;GWh;2016;3,61;;;3.360,20;545,00;5.513,32;0,28;82,11;;;
AT1;AT13;AT130;90001;0;1992,00;GWh;2016;4,72;;;3.555,72;567,78;5.288,12;0,28;85,32;;;
AT1;AT13;AT130;90001;0;1993,00;GWh;2016;6,94;;;3.813,85;567,22;5.186,44;;86,62;;;
AT1;AT13;AT130;90001;0;1994,00;GWh;2016;7,22;;;3.990,68;565,56;5.005,07;0,28;88,70;;;
AT1;AT13;AT130;90001;0;1995,00;GWh;2016;9,72;;;4.261,83;558,89;4.831,63;0,28;95,01;;;
AT1;AT13;AT130;90001;0;1996,00;GWh;2016;10,56;;;5.415,88;573,89;4.478,21;0,28;128,87;;;
AT1;AT13;AT130;90001;0;1997,00;GWh;2016;11,39;;;5.104,51;573,89;4.248,05;0,56;102,02;;;
AT1;AT13;AT130;90001;0;1998,00;GWh;2016;12,22;;;6.004,88;581,39;4.447,52;0,56;113,75;;;
AT1;AT13;AT130;90001;0;1999,00;GWh;2016;23,17;;;5.954,16;585,93;4.141,85;0,49;118,88;;;
AT1;AT13;AT130;90001;0;2000,00;GWh;2016;25,49;;;6.547,14;604,67;3.995,47;0,49;128,44;;;
AT1;AT13;AT130;90001;0;2001,00;GWh;2016;28,03;;;7.259,90;603,73;4.022,16;0,34;138,14;;;
AT1;AT13;AT130;90001;0;2002,00;GWh;2016;29,09;;;8.143,14;590,42;4.323,30;0,38;188,25;;;
AT1;AT13;AT130;90001;0;2003,00;GWh;2016;30,22;;;8.865,60;537,23;4.426,39;0,30;216,55;;;
AT1;AT13;AT130;90001;0;2004,00;GWh;2016;31,87;;;9.103,23;546,31;4.306,16;0,22;221,37;0,33;;
AT1;AT13;AT130;90001;0;2005,00;GWh;2016;;52,64;;9.628,87;668,19;4.189,91;0,17;225,67;0,29;;31,87
AT1;AT13;AT130;90001;0;2006,00;GWh;2016;;370,05;;8.998,00;689,39;4.078,45;0,15;226,25;0,31;;59,32
AT1;AT13;AT130;90001;0;2007,00;GWh;2016;;423,45;25,28;9.195,06;689,34;3.902,16;0,14;222,89;2,71;;97,88
AT1;AT13;AT130;90001;0;2008,00;GWh;2016;;412,05;103,72;8.799,47;685,18;3.459,21;0,11;234,45;5,12;;163,75
AT1;AT13;AT130;90001;0;2009,00;GWh;2016;;525,46;149,08;8.362,43;654,89;3.351,93;0,14;230,27;10,77;;199,52
AT1;AT13;AT130;90001;0;2010,00;GWh;2016;;553,04;148,23;8.698,92;615,58;3.286,00;0,08;229,16;15,68;;136,33
AT1;AT13;AT130;90001;0;2011,00;GWh;2016;;539,11;145,10;8.314,13;605,69;3.145,19;0,08;219,09;16,77;;152,94
AT1;AT13;AT130;90001;0;2012,00;GWh;2016;;560,19;143,76;8.300,31;599,49;2.994,92;0,08;213,05;18,55;;111,91
AT1;AT13;AT130;90001;0;2013,00;GWh;2016;;570,49;122,19;8.820,09;602,79;2.880,11;0,08;211,65;27,16;;113,40
AT1;AT13;AT130;90001;0;2014,00;GWh;2016;;562,42;114,37;8.628,54;592,55;2.800,12;0,08;179,13;29,19;;274,55
AT1;AT13;AT130;90001;0;2015,00;GWh;2016;;580,73;107,32;8.738,49;599,56;2.790,73;0,08;134,44;30,01;0,00;346,59
AT1;AT13;AT130;90001;0;2016,00;GWh;2016;;589,81;102,45;9.168,32;605,96;2.756,74;0,08;110,21;29,79;0,00;165,42
