﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;ANNUAL_TICKETS;PASSENGER_CARS
AT1;AT13;AT130;90001;0;2005;Anzahl/kEW;2017;185,5970559;401,7018576
AT1;AT13;AT130;90001;0;2007;Anzahl/kEW;2017;195,6362875;395,7427136
AT1;AT13;AT130;90001;0;2009;Anzahl/kEW;2017;199,9839299;395,1622935
AT1;AT13;AT130;90001;0;2011;Anzahl/kEW;2017;213,1714092;396,1147602
AT1;AT13;AT130;90001;0;2012;Anzahl/kEW;2017;291,773728;395,7243792
AT1;AT13;AT130;90001;0;2013;Anzahl/kEW;2017;334,2434096;391,3364338
AT1;AT13;AT130;90001;0;2014;Anzahl/kEW;2017;367,9080071;386,7324448
AT1;AT13;AT130;90001;0;2015;Anzahl/kEW;2017;395,7243411;381,4365364
AT1;AT13;AT130;90001;0;2016;Anzahl/kEW;2017;398,3206411;376,5010385
AT1;AT13;AT130;90001;0;2017;Anzahl/kEW;2017;416,6681838;375,7034497
