﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;OIL;WASTE
AT1;AT13;AT130;90001;0;1993;GWh;2017;35,57553642;35,24579678;348,5686157;3773,834071;782,1480294;240,1401927;5830,837926;1809,366693;20,90983682
AT1;AT13;AT130;90001;0;1994;GWh;2017;37,21762138;34,78125655;320,7971385;3654,14892;784,0281151;246,8654403;6236,106247;1637,637764;32,08823972
AT1;AT13;AT130;90001;0;1995;GWh;2017;38,47443462;34,93265579;270,0413053;4145,861961;796,1514478;287,1547754;5693,136673;1744,397987;31,72058575
AT1;AT13;AT130;90001;0;1996;GWh;2017;40,49952072;34,78861592;256,7390749;4720,547479;817,7876227;343,1616952;5224,730443;2287,363098;35,09224414
AT1;AT13;AT130;90001;0;1997;GWh;2017;43,72744087;37,31466655;192,3289447;4560,645819;810,2861898;344,4447898;5589,133279;2560,117689;38,09236877
AT1;AT13;AT130;90001;0;1998;GWh;2017;45,50736105;37,02536214;161,3207747;4754,054288;819,0489015;296,6139471;5154,480941;2236,767592;37,99485271
AT1;AT13;AT130;90001;0;1999;GWh;2017;50,74492421;47,2457973;158,8993909;4512,621686;900,7634341;304,3842724;5810,008778;2353,181426;37,17534539
AT1;AT13;AT130;90001;0;2000;GWh;2017;52,01106249;51,71664845;170,9601604;4307,215151;909,2939242;272,3715024;5326,362062;1716,939339;33,46317493
AT1;AT13;AT130;90001;0;2001;GWh;2017;51,34691236;71,96020739;174,6384875;4630,420414;936,2344868;282,4972519;5721,468417;2207,242746;37,45686738
AT1;AT13;AT130;90001;0;2002;GWh;2017;51,65460117;75,85142377;157,7218752;4551,348292;983,2850851;259,3178812;5528,134997;2289,908937;36,87187384
AT1;AT13;AT130;90001;0;2003;GWh;2017;49,2340409;103,3770445;175,318985;4812,831418;1047,8343;249,0918648;6260,830038;1932,051847;38,72141612
AT1;AT13;AT130;90001;0;2004;GWh;2017;50,22611994;144,8329937;152,609649;4971,540342;1055,815303;253,2441117;6063,872374;1645,286637;31,33852811
AT1;AT13;AT130;90001;0;2005;GWh;2017;17,41984725;155,3946611;72,75003185;4847,157154;1166,250692;289,5151559;6398,341428;1451,09826;66,26464387
AT1;AT13;AT130;90001;0;2006;GWh;2017;18,73278202;225,6915567;59,75875471;4940,619409;1104,283331;282,3828685;6038,645083;1437,841797;43,86534192
AT1;AT13;AT130;90001;0;2007;GWh;2017;35,90154408;277,0882438;47,27598298;4699,266175;1109,536287;372,335489;5516,645633;1019,084727;22,00011337
AT1;AT13;AT130;90001;0;2008;GWh;2017;45,44102604;315,2779394;39,69427059;4909,023855;1136,88681;383,9451153;5577,715536;1018,539548;4,42140662
AT1;AT13;AT130;90001;0;2009;GWh;2017;36,88993946;346,9911712;24,84537372;5458,048847;1183,741447;326,7480371;6192,189162;925,9592822;4,499166591
AT1;AT13;AT130;90001;0;2010;GWh;2017;50,26624786;413,9231151;28,35214043;6069,965721;1237,525079;352,0787927;6933,672082;784,1445339;4,837166903
AT1;AT13;AT130;90001;0;2011;GWh;2017;82,57659493;364,3460837;24,06596082;5494,891938;1156,732003;422,3165278;6070,109848;691,5833382;3,831814359
AT1;AT13;AT130;90001;0;2012;GWh;2017;86,80404648;265,456613;18,02296064;5684,447072;1180,666544;372,9011228;6055,41674;572,1028505;0,003255497
AT1;AT13;AT130;90001;0;2013;GWh;2017;81,51114903;302,8044495;13,03922756;5855,322588;1134,062028;419,6680546;5819,870632;626,0842777;0,002609748
AT1;AT13;AT130;90001;0;2014;GWh;2017;84,28528869;1332,785325;8,891247995;4971,6462;1084,308273;338,4238314;5003,714068;644,5965069;0
AT1;AT13;AT130;90001;0;2015;GWh;2017;89,09778258;774,8346991;0,82378093;5356,045545;1051,685464;293,3497943;5395,555411;810,9868365;0
AT1;AT13;AT130;90001;0;2016;GWh;2017;90,19820244;181,2791723;0,879431121;5510,929722;1057,261908;309,2596083;5523,266798;784,2154244;0
AT1;AT13;AT130;90001;0;2017;GWh;2017;98,59974327;177,5738714;0,867428334;5666,45335;1046,006782;305,8071443;5694,829689;789,0669756;0,290075771
