﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;YEAR_OF_PROGRAM;ENERGY_SAVING
AT1;AT13;AT130;90001;0;1999;GWh;2017;1999;20,68023923
AT1;AT13;AT130;90001;0;2000;GWh;2017;1999;20,68023923
AT1;AT13;AT130;90001;0;2000;GWh;2017;2000;39,2878781
AT1;AT13;AT130;90001;0;2001;GWh;2017;1999;4,538335472
AT1;AT13;AT130;90001;0;2001;GWh;2017;2000;39,2878781
AT1;AT13;AT130;90001;0;2001;GWh;2017;2001;24,14014173
AT1;AT13;AT130;90001;0;2002;GWh;2017;1999;4,538335472
AT1;AT13;AT130;90001;0;2002;GWh;2017;2000;6,250826836
AT1;AT13;AT130;90001;0;2002;GWh;2017;2001;24,14014173
AT1;AT13;AT130;90001;0;2002;GWh;2017;2002;21,24928695
AT1;AT13;AT130;90001;0;2003;GWh;2017;1999;4,538335472
AT1;AT13;AT130;90001;0;2003;GWh;2017;2000;6,250826836
AT1;AT13;AT130;90001;0;2003;GWh;2017;2001;8,082386583
AT1;AT13;AT130;90001;0;2003;GWh;2017;2002;21,24928695
AT1;AT13;AT130;90001;0;2003;GWh;2017;2003;17,86274981
AT1;AT13;AT130;90001;0;2004;GWh;2017;1999;4,439945608
AT1;AT13;AT130;90001;0;2004;GWh;2017;2000;6,250826836
AT1;AT13;AT130;90001;0;2004;GWh;2017;2001;8,082386583
AT1;AT13;AT130;90001;0;2004;GWh;2017;2002;4,987053338
AT1;AT13;AT130;90001;0;2004;GWh;2017;2003;17,86274981
AT1;AT13;AT130;90001;0;2004;GWh;2017;2004;6,312784933
AT1;AT13;AT130;90001;0;2005;GWh;2017;1999;4,439945608
AT1;AT13;AT130;90001;0;2005;GWh;2017;2000;6,250826836
AT1;AT13;AT130;90001;0;2005;GWh;2017;2001;8,082386583
AT1;AT13;AT130;90001;0;2005;GWh;2017;2002;4,958239976
AT1;AT13;AT130;90001;0;2005;GWh;2017;2003;10,40681219
AT1;AT13;AT130;90001;0;2005;GWh;2017;2004;6,312784933
AT1;AT13;AT130;90001;0;2005;GWh;2017;2005;4,148150757
AT1;AT13;AT130;90001;0;2006;GWh;2017;1999;4,439945608
AT1;AT13;AT130;90001;0;2006;GWh;2017;2000;6,250826836
AT1;AT13;AT130;90001;0;2006;GWh;2017;2001;8,082386583
AT1;AT13;AT130;90001;0;2006;GWh;2017;2002;4,958239976
AT1;AT13;AT130;90001;0;2006;GWh;2017;2003;10,39481211
AT1;AT13;AT130;90001;0;2006;GWh;2017;2004;3,172340542
AT1;AT13;AT130;90001;0;2006;GWh;2017;2005;4,094727829
AT1;AT13;AT130;90001;0;2006;GWh;2017;2006;16,13361892
AT1;AT13;AT130;90001;0;2007;GWh;2017;1999;2,793641418
AT1;AT13;AT130;90001;0;2007;GWh;2017;2000;6,250826836
AT1;AT13;AT130;90001;0;2007;GWh;2017;2001;8,082386583
AT1;AT13;AT130;90001;0;2007;GWh;2017;2002;4,939239923
AT1;AT13;AT130;90001;0;2007;GWh;2017;2003;10,39481211
AT1;AT13;AT130;90001;0;2007;GWh;2017;2004;3,118350655
AT1;AT13;AT130;90001;0;2007;GWh;2017;2005;3,337505579
AT1;AT13;AT130;90001;0;2007;GWh;2017;2006;16,13361892
AT1;AT13;AT130;90001;0;2007;GWh;2017;2007;15,45980915
AT1;AT13;AT130;90001;0;2008;GWh;2017;1999;2,793641418
AT1;AT13;AT130;90001;0;2008;GWh;2017;2000;4,200021565
AT1;AT13;AT130;90001;0;2008;GWh;2017;2001;8,082386583
AT1;AT13;AT130;90001;0;2008;GWh;2017;2002;4,939239923
AT1;AT13;AT130;90001;0;2008;GWh;2017;2003;10,19277388
AT1;AT13;AT130;90001;0;2008;GWh;2017;2004;3,118350655
AT1;AT13;AT130;90001;0;2008;GWh;2017;2005;2,62403059
AT1;AT13;AT130;90001;0;2008;GWh;2017;2006;6,733609378
AT1;AT13;AT130;90001;0;2008;GWh;2017;2007;15,45980915
AT1;AT13;AT130;90001;0;2008;GWh;2017;2008;8,829879045
AT1;AT13;AT130;90001;0;2009;GWh;2017;1999;0,933483601
AT1;AT13;AT130;90001;0;2009;GWh;2017;2000;4,200021565
AT1;AT13;AT130;90001;0;2009;GWh;2017;2001;4,232243866
AT1;AT13;AT130;90001;0;2009;GWh;2017;2002;4,939239923
AT1;AT13;AT130;90001;0;2009;GWh;2017;2003;10,19277388
AT1;AT13;AT130;90001;0;2009;GWh;2017;2004;2,542929679
AT1;AT13;AT130;90001;0;2009;GWh;2017;2005;2,62403059
AT1;AT13;AT130;90001;0;2009;GWh;2017;2006;6,552297294
AT1;AT13;AT130;90001;0;2009;GWh;2017;2007;8,553899609
