NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CONVERSION_LOSSES;ENERGY_SECTOR_USE;TRANSPORT_LOSSES;NON_ENERGY_USE
AT1;AT13;AT130;90001;0;1988;2021;0,158795811;0,013620523;0,020093121;0,003723692
AT1;AT13;AT130;90001;0;1989;2021;0,163042628;0,017454682;0,019166367;0,003740932
AT1;AT13;AT130;90001;0;1990;2021;0,179006647;0,022802407;0,020671186;0,00373694
AT1;AT13;AT130;90001;0;1991;2021;0,177742456;0,013100921;0,019926482;0,003192222
AT1;AT13;AT130;90001;0;1992;2021;0,18495638;0,021238327;0,018925132;0,003138945
AT1;AT13;AT130;90001;0;1993;2021;0,130833901;0,008333812;0,023900339;0,002291585
AT1;AT13;AT130;90001;0;1994;2021;0,143006155;0,008689267;0,021904122;0,001434068
AT1;AT13;AT130;90001;0;1995;2021;0,125020802;0,008438098;0,023803055;0,001337402
AT1;AT13;AT130;90001;0;1996;2021;0,127177034;0,009350357;0,021622371;0,00114534
AT1;AT13;AT130;90001;0;1997;2021;0,120568742;0,010012908;0,02449252;0,001455292
AT1;AT13;AT130;90001;0;1998;2021;0,122996924;0,00749679;0,024578254;0,001423237
AT1;AT13;AT130;90001;0;1999;2021;0,130964088;0,013656037;0,026193573;0,00126294
AT1;AT13;AT130;90001;0;2000;2021;0,100335538;0,014107253;0,034172144;0,001241366
AT1;AT13;AT130;90001;0;2001;2021;0,094568946;0,013597515;0,025637076;0,001232541
AT1;AT13;AT130;90001;0;2002;2021;0,098122447;0,013565672;0,026351165;0,001146298
AT1;AT13;AT130;90001;0;2003;2021;0,103915788;0,01519461;0,025051523;0,001096837
AT1;AT13;AT130;90001;0;2004;2021;0,09594863;0,013830863;0,026035542;0,001081371
AT1;AT13;AT130;90001;0;2005;2021;0,114818148;0,01467704;0,022680848;0,000985877
AT1;AT13;AT130;90001;0;2006;2021;0,094145013;0,015118635;0,02309711;0,0011027
AT1;AT13;AT130;90001;0;2007;2021;0,091289373;0,01313823;0,025092776;0,000896074
AT1;AT13;AT130;90001;0;2008;2021;0,102592695;0,014234715;0,026245215;0,000873873
AT1;AT13;AT130;90001;0;2009;2021;0,106815797;0,015517232;0,02782979;0,000926968
AT1;AT13;AT130;90001;0;2010;2021;0,095282452;0,015280495;0,02604862;0,000760681
AT1;AT13;AT130;90001;0;2011;2021;0,103979107;0,013197407;0,029599161;0,000804742
AT1;AT13;AT130;90001;0;2012;2021;0,082272743;0,012728611;0,03039517;0,000707592
AT1;AT13;AT130;90001;0;2013;2021;0,058358927;0,0126711;0,029455284;0,000767246
AT1;AT13;AT130;90001;0;2014;2021;0,058535638;0,013475727;0,027328187;0,000779188
AT1;AT13;AT130;90001;0;2015;2021;0,07453855;0,015235548;0,029940779;0,000763344
AT1;AT13;AT130;90001;0;2016;2021;0,0732212;0,015164045;0,026305244;0,000818448
AT1;AT13;AT130;90001;0;2017;2021;0,083838669;0,014272533;0,025299701;0,000766282
AT1;AT13;AT130;90001;0;2018;2021;0,078207911;0,015969281;0,025849716;0,000834081
AT1;AT13;AT130;90001;0;2019;2021;0,090161657;0,016583235;0,024711468;0,00107982
AT1;AT13;AT130;90001;0;2020;2021;0,085127376;0,014776518;0,026375496;0,001076422
AT1;AT13;AT130;90001;0;2021;2021;0,075080926;0,011691015;0,026398377;0,001078121
