NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;Biomasse;Deponiegas;Donau-Wasserkraft;Kleinwasserkraft;Photovoltaik;Windkraft
AT1;AT13;AT130;90001;0;2005;MW;2018;0;0,659;172;5,645;0,26708;7,375
AT1;AT13;AT130;90001;0;2006;MW;2018;16;0,659;172;6,145;0,400914;7,375
AT1;AT13;AT130;90001;0;2007;MW;2018;16;0,659;172;6,145;0,553244;7,375
AT1;AT13;AT130;90001;0;2008;MW;2018;16;0,659;172;6,145;0,797544;7,375
AT1;AT13;AT130;90001;0;2009;MW;2018;16;0,659;172;6,145;1,403058;7,375
AT1;AT13;AT130;90001;0;2010;MW;2018;16;0,659;172;6,145;1,791353;7,375
AT1;AT13;AT130;90001;0;2011;MW;2018;16;0,659;172;6,145;3,022703;7,375
AT1;AT13;AT130;90001;0;2012;MW;2018;16;0,659;172;6,145;6,691974;7,375
AT1;AT13;AT130;90001;0;2013;MW;2018;16;0,659;172;6,21;11,89799;7,375
AT1;AT13;AT130;90001;0;2014;MW;2018;16;0,659;172;6,21;16,91633699;7,375
AT1;AT13;AT130;90001;0;2015;MW;2018;16;0,659;172;6,21;21,60996199;7,375
AT1;AT13;AT130;90001;0;2016;MW;2018;16;0,659;172;6,21;24,79593199;7,375
AT1;AT13;AT130;90001;0;2017;MW;2018;16;0,659;172;6,31;29,735307;7,375
AT1;AT13;AT130;90001;0;2018;MW;2018;16;0,659;172;6,31;33,594135;7,375
