NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Dr.in Irmgard Griss;Ing. Norbert Hofer;Rudolf Hundstorfer;Dr. Andreas Khol;Ing. Richard Lugner;Dr. Alexander Van der Bellen;                                                                                                                                                             
AT1;AT13;AT130;90301;4;9;1;3;1;884;528;3;110;85;43;31;10;246;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;2;730;374;4;43;59;24;14;8;222;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;3;771;435;4;78;81;37;26;8;201;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;4;860;478;6;108;83;32;28;7;214;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;5;757;410;3;98;71;23;23;5;187;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;6;775;411;6;86;80;40;27;7;165;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;7;944;530;4;118;100;29;37;3;239;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;8;867;476;1;84;100;41;34;10;206;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;9;662;397;2;85;63;35;33;5;174;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;10;822;470;1;115;76;37;30;6;205;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;11;796;449;6;110;78;43;32;7;173;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;12;835;449;3;99;68;38;41;6;194;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;13;807;489;4;101;78;33;22;8;243;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;14;828;467;4;97;87;34;24;8;213;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;15;406;269;3;61;47;15;18;1;124;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;16;967;546;4;132;129;54;18;9;200;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;17;447;223;3;50;46;27;16;2;79;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;18;784;479;4;110;75;39;22;5;224;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;19;880;484;2;104;89;43;35;4;207;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;20;887;452;5;91;83;33;37;7;196;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;21;910;507;4;92;128;60;18;9;196;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;22;881;437;5;70;67;42;11;7;235;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;23;941;414;3;63;106;75;18;3;146;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;24;818;293;3;32;100;72;9;3;74;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;25;953;420;4;80;102;62;26;7;139;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;26;807;366;7;53;130;61;16;4;95;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;27;964;416;3;55;146;78;14;15;105;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;28;954;428;6;50;180;67;18;6;101;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;29;861;416;6;71;110;74;23;12;120;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;30;989;433;7;55;124;72;25;5;145;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;31;683;409;2;84;74;35;15;8;191;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;32;808;477;8;106;103;47;30;8;175;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;33;632;299;1;52;86;31;21;5;103;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;34;829;401;2;72;96;47;18;8;158;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;35;699;367;6;45;115;75;13;13;100;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;36;753;427;4;69;129;104;23;11;87;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;37;604;331;1;88;50;14;32;0;146;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;38;1786;498;3;115;94;30;42;7;207;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;39;754;435;6;100;67;32;28;7;195;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;40;1027;559;0;158;95;35;55;10;206;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;41;745;401;3;93;83;32;30;7;153;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;42;578;338;1;80;62;15;26;5;149;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;43;1002;537;6;116;101;54;30;11;219;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;44;929;497;8;111;85;37;37;4;215;                                                                                                                                                                                                                                         
