NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;2000;MWh / Mio €;2018;Burgenland;1.821,90
AT1;AT11;AT110;10001;0;2001;MWh / Mio €;2018;Burgenland;1.900,03
AT1;AT11;AT110;10001;0;2002;MWh / Mio €;2018;Burgenland;1.844,92
AT1;AT11;AT110;10001;0;2003;MWh / Mio €;2018;Burgenland;1.860,82
AT1;AT11;AT110;10001;0;2004;MWh / Mio €;2018;Burgenland;1.801,93
AT1;AT11;AT110;10001;0;2005;MWh / Mio €;2018;Burgenland;1.803,89
AT1;AT11;AT110;10001;0;2006;MWh / Mio €;2018;Burgenland;1.790,76
AT1;AT11;AT110;10001;0;2007;MWh / Mio €;2018;Burgenland;1.657,32
AT1;AT11;AT110;10001;0;2008;MWh / Mio €;2018;Burgenland;1.622,08
AT1;AT11;AT110;10001;0;2009;MWh / Mio €;2018;Burgenland;1.603,04
AT1;AT11;AT110;10001;0;2010;MWh / Mio €;2018;Burgenland;1.592,90
AT1;AT11;AT110;10001;0;2011;MWh / Mio €;2018;Burgenland;1.535,72
AT1;AT11;AT110;10001;0;2012;MWh / Mio €;2018;Burgenland;1.422,91
AT1;AT11;AT110;10001;0;2013;MWh / Mio €;2018;Burgenland;1.389,11
AT1;AT11;AT110;10001;0;2014;MWh / Mio €;2018;Burgenland;1.316,41
AT1;AT11;AT110;10001;0;2015;MWh / Mio €;2018;Burgenland;1.330,71
AT1;AT11;AT110;10001;0;2016;MWh / Mio €;2018;Burgenland;1.318,59
AT1;AT11;AT110;10001;0;2017;MWh / Mio €;2018;Burgenland;1.278,76
AT1;AT11;AT110;10001;0;2018;MWh / Mio €;2018;Burgenland;1.202,20
AT1;AT12;AT120;30001;0;2000;MWh / Mio €;2018;Niederösterreich;1.885,47
AT1;AT12;AT120;30001;0;2001;MWh / Mio €;2018;Niederösterreich;2.007,92
AT1;AT12;AT120;30001;0;2002;MWh / Mio €;2018;Niederösterreich;1.952,91
